Card Set,Number,Player,Team,Seq.
Elegance Rookie Helmet and Nameplate Autos,142,Tyler Johnson,Tampa Bay Buccaneers,35
Elegance Rookie Helmet and Patch Autos,101,Joe Burrow,Cincinnati Bengals,75
Elegance Rookie Helmet and Patch Autos,102,Tua Tagovailoa,Miami Dolphins,75
Elegance Rookie Helmet and Patch Autos,103,Justin Herbert,Los Angeles Chargers,75
Elegance Rookie Helmet and Patch Autos,104,Jordan Love,Green Bay Packers,75
Elegance Rookie Helmet and Patch Autos,105,Jake Fromm,Buffalo Bills,75
Elegance Rookie Helmet and Patch Autos,106,CeeDee Lamb,Dallas Cowboys,75
Elegance Rookie Helmet and Patch Autos,107,Jerry Jeudy,Denver Broncos,75
Elegance Rookie Helmet and Patch Autos,108,Henry Ruggs III,Las Vegas Raiders,75
Elegance Rookie Helmet and Patch Autos,109,D'Andre Swift,Detroit Lions,75
Elegance Rookie Helmet and Patch Autos,110,Tee Higgins,Cincinnati Bengals,75
Elegance Rookie Helmet and Patch Autos,111,J.K. Dobbins,Baltimore Ravens,75
Elegance Rookie Helmet and Patch Autos,112,Jacob Eason,Indianapolis Colts,75
Elegance Rookie Helmet and Patch Autos,113,Justin Jefferson,Minnesota Vikings,75
Elegance Rookie Helmet and Patch Autos,114,Jalen Hurts,Philadelphia Eagles,75
Elegance Rookie Helmet and Patch Autos,115,Jalen Reagor,Philadelphia Eagles,75
Elegance Rookie Helmet and Patch Autos,116,Chase Young,Washington Redskins,75
Elegance Rookie Helmet and Patch Autos,117,Jonathan Taylor,Indianapolis Colts,75
Elegance Rookie Helmet and Patch Autos,118,Laviska Shenault Jr.,Jacksonville Jaguars,75
Elegance Rookie Helmet and Patch Autos,119,Brandon Aiyuk,San Francisco 49ers,75
Elegance Rookie Helmet and Patch Autos,120,KJ Hamler,Denver Broncos,75
Elegance Rookie Helmet and Patch Autos,121,Clyde Edwards-Helaire,Kansas City Chiefs,75
Elegance Rookie Helmet and Patch Autos,122,Michael Pittman Jr.,Indianapolis Colts,75
Elegance Rookie Helmet and Patch Autos,123,Denzel Mims,New York Jets,75
Elegance Rookie Helmet and Patch Autos,124,AJ Dillon,Green Bay Packers,75
Elegance Rookie Helmet and Patch Autos,125,Cam Akers,Los Angeles Rams,75
Elegance Rookie Helmet and Patch Autos,126,Van Jefferson,Los Angeles Rams,75
Elegance Rookie Helmet and Patch Autos,127,Chase Claypool,Pittsburgh Steelers,75
Elegance Rookie Helmet and Patch Autos,128,Antonio Gibson,Washington Redskins,75
Elegance Rookie Helmet and Patch Autos,129,Bryan Edwards,Las Vegas Raiders,75
Elegance Rookie Helmet and Patch Autos,130,Devin Duvernay,Baltimore Ravens,75
Elegance Rookie Helmet and Patch Autos,131,Zack Moss,Buffalo Bills,75
Elegance Rookie Helmet and Patch Autos,132,Cole Kmet,Chicago Bears,75
Elegance Rookie Helmet and Patch Autos,133,Lynn Bowden Jr.,Las Vegas Raiders,75
Elegance Rookie Helmet and Patch Autos,134,James Morgan,New York Jets,75
Elegance Rookie Helmet and Patch Autos,135,Darrynton Evans,Tennessee Titans,75
Elegance Rookie Helmet and Patch Autos,136,Antonio Gandy-Golden,Washington Redskins,75
Elegance Rookie Helmet and Patch Autos,137,La'Mical Perine,New York Jets,75
Elegance Rookie Helmet and Patch Autos,138,Ke'Shawn Vaughn,Tampa Bay Buccaneers,75
Elegance Rookie Helmet and Patch Autos,139,Gabriel Davis,Buffalo Bills,75
Elegance Rookie Helmet and Patch Autos,140,Joshua Kelley,Los Angeles Chargers,75
Elegance Rookie Helmet and Patch Autos,141,Anthony McFarland Jr.,Pittsburgh Steelers,75
Elegance Rookie Helmet and Patch Autos,142,Tyler Johnson,Tampa Bay Buccaneers,75
Elegance Rookie Helmet and Team Logo Autos,101,Joe Burrow,Cincinnati Bengals,10
Elegance Rookie Helmet and Team Logo Autos,102,Tua Tagovailoa,Miami Dolphins,10
Elegance Rookie Helmet and Team Logo Autos,103,Justin Herbert,Los Angeles Chargers,10
Elegance Rookie Helmet and Team Logo Autos,104,Jordan Love,Green Bay Packers,10
Elegance Rookie Helmet and Team Logo Autos,105,Jake Fromm,Buffalo Bills,10
Elegance Rookie Helmet and Team Logo Autos,106,CeeDee Lamb,Dallas Cowboys,10
Elegance Rookie Helmet and Team Logo Autos,107,Jerry Jeudy,Denver Broncos,10
Elegance Rookie Helmet and Team Logo Autos,108,Henry Ruggs III,Las Vegas Raiders,10
Elegance Rookie Helmet and Team Logo Autos,109,D'Andre Swift,Detroit Lions,10
Elegance Rookie Helmet and Team Logo Autos,110,Tee Higgins,Cincinnati Bengals,10
Elegance Rookie Helmet and Team Logo Autos,111,J.K. Dobbins,Baltimore Ravens,10
Elegance Rookie Helmet and Team Logo Autos,112,Jacob Eason,Indianapolis Colts,10
Elegance Rookie Helmet and Team Logo Autos,113,Justin Jefferson,Minnesota Vikings,10
Elegance Rookie Helmet and Team Logo Autos,114,Jalen Hurts,Philadelphia Eagles,10
Elegance Rookie Helmet and Team Logo Autos,115,Jalen Reagor,Philadelphia Eagles,10
Elegance Rookie Helmet and Team Logo Autos,116,Chase Young,Washington Redskins,10
Elegance Rookie Helmet and Team Logo Autos,117,Jonathan Taylor,Indianapolis Colts,10
Elegance Rookie Helmet and Team Logo Autos,118,Laviska Shenault Jr.,Jacksonville Jaguars,10
Elegance Rookie Helmet and Team Logo Autos,119,Brandon Aiyuk,San Francisco 49ers,10
Elegance Rookie Helmet and Team Logo Autos,120,KJ Hamler,Denver Broncos,10
Elegance Rookie Helmet and Team Logo Autos,121,Clyde Edwards-Helaire,Kansas City Chiefs,10
Elegance Rookie Helmet and Team Logo Autos,122,Michael Pittman Jr.,Indianapolis Colts,10
Elegance Rookie Helmet and Team Logo Autos,123,Denzel Mims,New York Jets,10
Elegance Rookie Helmet and Team Logo Autos,124,AJ Dillon,Green Bay Packers,10
Elegance Rookie Helmet and Team Logo Autos,125,Cam Akers,Los Angeles Rams,10
Elegance Rookie Helmet and Team Logo Autos,126,Van Jefferson,Los Angeles Rams,10
Elegance Rookie Helmet and Team Logo Autos,127,Chase Claypool,Pittsburgh Steelers,10
Elegance Rookie Helmet and Team Logo Autos,128,Antonio Gibson,Washington Redskins,10
Elegance Rookie Helmet and Team Logo Autos,129,Bryan Edwards,Las Vegas Raiders,10
Elegance Rookie Helmet and Team Logo Autos,130,Devin Duvernay,Baltimore Ravens,10
Elegance Rookie Helmet and Team Logo Autos,131,Zack Moss,Buffalo Bills,10
Elegance Rookie Helmet and Team Logo Autos,132,Cole Kmet,Chicago Bears,10
Elegance Rookie Helmet and Team Logo Autos,133,Lynn Bowden Jr.,Las Vegas Raiders,10
Elegance Rookie Helmet and Team Logo Autos,134,James Morgan,New York Jets,10
Elegance Rookie Helmet and Team Logo Autos,135,Darrynton Evans,Tennessee Titans,10
Elegance Rookie Helmet and Team Logo Autos,136,Antonio Gandy-Golden,Washington Redskins,10
Elegance Rookie Helmet and Team Logo Autos,137,La'Mical Perine,New York Jets,10
Elegance Rookie Helmet and Team Logo Autos,138,Ke'Shawn Vaughn,Tampa Bay Buccaneers,10
Elegance Rookie Helmet and Team Logo Autos,139,Gabriel Davis,Buffalo Bills,10
Elegance Rookie Helmet and Team Logo Autos,140,Joshua Kelley,Los Angeles Chargers,10
Elegance Rookie Helmet and Team Logo Autos,141,Anthony McFarland Jr.,Pittsburgh Steelers,10
Elegance Rookie Helmet and Team Logo Autos,142,Tyler Johnson,Tampa Bay Buccaneers,10
Elegance Rookie Silver Autos,101,Joe Burrow,Cincinnati Bengals,19
Elegance Rookie Silver Autos,102,Tua Tagovailoa,Miami Dolphins,19
Elegance Rookie Silver Autos,103,Justin Herbert,Los Angeles Chargers,19
Elegance Rookie Silver Autos,104,Jordan Love,Green Bay Packers,19
Elegance Rookie Silver Autos,105,Jake Fromm,Buffalo Bills,19
Elegance Rookie Silver Autos,106,CeeDee Lamb,Dallas Cowboys,19
Elegance Rookie Silver Autos,107,Jerry Jeudy,Denver Broncos,19
Elegance Rookie Silver Autos,108,Henry Ruggs III,Las Vegas Raiders,19
Elegance Rookie Silver Autos,109,D'Andre Swift,Detroit Lions,19
Elegance Rookie Silver Autos,110,Tee Higgins,Cincinnati Bengals,19
Elegance Rookie Silver Autos,111,J.K. Dobbins,Baltimore Ravens,19
Elegance Rookie Silver Autos,112,Jacob Eason,Indianapolis Colts,19
Elegance Rookie Silver Autos,113,Justin Jefferson,Minnesota Vikings,19
Elegance Rookie Silver Autos,114,Jalen Hurts,Philadelphia Eagles,19
Elegance Rookie Silver Autos,115,Jalen Reagor,Philadelphia Eagles,19
Elegance Rookie Silver Autos,116,Chase Young,Washington Redskins,19
Elegance Rookie Silver Autos,117,Jonathan Taylor,Indianapolis Colts,19
Elegance Rookie Silver Autos,118,Laviska Shenault Jr.,Jacksonville Jaguars,19
Elegance Rookie Silver Autos,119,Brandon Aiyuk,San Francisco 49ers,19
Elegance Rookie Silver Autos,120,KJ Hamler,Denver Broncos,19
Elegance Rookie Silver Autos,121,Clyde Edwards-Helaire,Kansas City Chiefs,19
Elegance Rookie Silver Autos,122,Michael Pittman Jr.,Indianapolis Colts,19
Elegance Rookie Silver Autos,123,Denzel Mims,New York Jets,19
Elegance Rookie Silver Autos,124,AJ Dillon,Green Bay Packers,19
Elegance Rookie Silver Autos,125,Cam Akers,Los Angeles Rams,19
Elegance Rookie Silver Autos,126,Van Jefferson,Los Angeles Rams,19
Elegance Rookie Silver Autos,127,Chase Claypool,Pittsburgh Steelers,19
Elegance Rookie Silver Autos,128,Antonio Gibson,Washington Redskins,19
Elegance Rookie Silver Autos,129,Bryan Edwards,Las Vegas Raiders,19
Elegance Rookie Silver Autos,130,Devin Duvernay,Baltimore Ravens,19
Elegance Rookie Silver Autos,131,Zack Moss,Buffalo Bills,19
Elegance Rookie Silver Autos,132,Cole Kmet,Chicago Bears,19
Elegance Rookie Silver Autos,133,Lynn Bowden Jr.,Las Vegas Raiders,19
Elegance Rookie Silver Autos,134,James Morgan,New York Jets,19
Elegance Rookie Silver Autos,135,Darrynton Evans,Tennessee Titans,19
Elegance Rookie Silver Autos,136,Antonio Gandy-Golden,Washington Redskins,19
Elegance Rookie Silver Autos,137,La'Mical Perine,New York Jets,19
Elegance Rookie Silver Autos,138,Ke'Shawn Vaughn,Tampa Bay Buccaneers,19
Elegance Rookie Silver Autos,139,Gabriel Davis,Buffalo Bills,19
Elegance Rookie Silver Autos,140,Joshua Kelley,Los Angeles Chargers,19
Elegance Rookie Silver Autos,141,Anthony McFarland Jr.,Pittsburgh Steelers,19
Elegance Rookie Silver Autos,142,Tyler Johnson,Tampa Bay Buccaneers,19
Elegance Veteran Patch Autos,2,Damien Williams,Kansas City Chiefs,75
Elegance Veteran Patch Autos,3,Kirk Cousins,Minnesota Vikings,25
Elegance Veteran Patch Autos,6,Austin Ekeler ,Los Angeles Chargers,75
Elegance Veteran Patch Autos,8,Dak Prescott,Dallas Cowboys,15
Elegance Veteran Patch Autos,9,Mitchell Trubisky,Chicago Bears,15
Elegance Veteran Patch Autos,10,Darius Leonard,Indianapolis Colts,50
Elegance Veteran Patch Autos,13,Christian Kirk,Arizona Cardinals,75
Elegance Veteran Patch Autos,15,Calvin Ridley,Atlanta Falcons,50
Elegance Veteran Patch Autos,17,Nick Chubb,Cleveland Browns,35
Elegance Veteran Patch Autos,18,Matthew Stafford,Detroit Lions,15
Elegance Veteran Patch Autos,19,Marlon Mack,Indianapolis Colts,75
Elegance Veteran Patch Autos,20,Derrick Henry,Tennessee Titans,25
Elegance Veteran Patch Autos,21,Darius Slayton,New York Giants,75
Elegance Veteran Patch Autos,23,Kyler Murray,Arizona Cardinals,15
Elegance Veteran Patch Autos Emerald,2,Damien Williams,Kansas City Chiefs,5
Elegance Veteran Patch Autos Emerald,3,Kirk Cousins,Minnesota Vikings,5
Elegance Veteran Patch Autos Emerald,6,Austin Ekeler ,Los Angeles Chargers,5
Elegance Veteran Patch Autos Emerald,8,Dak Prescott,Dallas Cowboys,2
Elegance Veteran Patch Autos Emerald,9,Mitchell Trubisky,Chicago Bears,2
Elegance Veteran Patch Autos Emerald,10,Darius Leonard,Indianapolis Colts,5
Elegance Veteran Patch Autos Emerald,13,Christian Kirk,Arizona Cardinals,5
Elegance Veteran Patch Autos Emerald,15,Calvin Ridley,Atlanta Falcons,5
Elegance Veteran Patch Autos Emerald,17,Nick Chubb,Cleveland Browns,5
Elegance Veteran Patch Autos Emerald,18,Matthew Stafford,Detroit Lions,2
Elegance Veteran Patch Autos Emerald,19,Marlon Mack,Indianapolis Colts,5
Elegance Veteran Patch Autos Emerald,20,Derrick Henry,Tennessee Titans,5
Elegance Veteran Patch Autos Emerald,21,Darius Slayton,New York Giants,5
Elegance Veteran Patch Autos Emerald,23,Kyler Murray,Arizona Cardinals,2
Elegance Veteran Patch Autos Gold,2,Damien Williams,Kansas City Chiefs,10
Elegance Veteran Patch Autos Gold,3,Kirk Cousins,Minnesota Vikings,10
Elegance Veteran Patch Autos Gold,6,Austin Ekeler ,Los Angeles Chargers,10
Elegance Veteran Patch Autos Gold,8,Dak Prescott,Dallas Cowboys,5
Elegance Veteran Patch Autos Gold,9,Mitchell Trubisky,Chicago Bears,5
Elegance Veteran Patch Autos Gold,10,Darius Leonard,Indianapolis Colts,10
Elegance Veteran Patch Autos Gold,13,Christian Kirk,Arizona Cardinals,10
Elegance Veteran Patch Autos Gold,15,Calvin Ridley,Atlanta Falcons,10
Elegance Veteran Patch Autos Gold,17,Nick Chubb,Cleveland Browns,10
Elegance Veteran Patch Autos Gold,18,Matthew Stafford,Detroit Lions,10
Elegance Veteran Patch Autos Gold,19,Marlon Mack,Indianapolis Colts,10
Elegance Veteran Patch Autos Gold,20,Derrick Henry,Tennessee Titans,10
Elegance Veteran Patch Autos Gold,21,Darius Slayton,New York Giants,10
Elegance Veteran Patch Autos Gold,23,Kyler Murray,Arizona Cardinals,5
Elegance Veteran Patch Autos Platinum,2,Damien Williams,Kansas City Chiefs,1
Elegance Veteran Patch Autos Platinum,3,Kirk Cousins,Minnesota Vikings,1
Elegance Veteran Patch Autos Platinum,6,Austin Ekeler ,Los Angeles Chargers,1
Elegance Veteran Patch Autos Platinum,8,Dak Prescott,Dallas Cowboys,1
Elegance Veteran Patch Autos Platinum,9,Mitchell Trubisky,Chicago Bears,1
Elegance Veteran Patch Autos Platinum,10,Darius Leonard,Indianapolis Colts,1
Elegance Veteran Patch Autos Platinum,13,Christian Kirk,Arizona Cardinals,1
Elegance Veteran Patch Autos Platinum,15,Calvin Ridley,Atlanta Falcons,1
Elegance Veteran Patch Autos Platinum,17,Nick Chubb,Cleveland Browns,1
Elegance Veteran Patch Autos Platinum,18,Matthew Stafford,Detroit Lions,1
Elegance Veteran Patch Autos Platinum,19,Marlon Mack,Indianapolis Colts,1
Elegance Veteran Patch Autos Platinum,20,Derrick Henry,Tennessee Titans,1
Elegance Veteran Patch Autos Platinum,21,Darius Slayton,New York Giants,1
Elegance Veteran Patch Autos Platinum,23,Kyler Murray,Arizona Cardinals,1
Elegance Veteran Patch Autos Silver,2,Damien Williams,Kansas City Chiefs,25
Elegance Veteran Patch Autos Silver,3,Kirk Cousins,Minnesota Vikings,10
Elegance Veteran Patch Autos Silver,6,Austin Ekeler ,Los Angeles Chargers,25
Elegance Veteran Patch Autos Silver,8,Dak Prescott,Dallas Cowboys,10
Elegance Veteran Patch Autos Silver,9,Mitchell Trubisky,Chicago Bears,10
Elegance Veteran Patch Autos Silver,10,Darius Leonard,Indianapolis Colts,25
Elegance Veteran Patch Autos Silver,13,Christian Kirk,Arizona Cardinals,25
Elegance Veteran Patch Autos Silver,15,Calvin Ridley,Atlanta Falcons,25
Elegance Veteran Patch Autos Silver,17,Nick Chubb,Cleveland Browns,15
Elegance Veteran Patch Autos Silver,18,Matthew Stafford,Detroit Lions,10
Elegance Veteran Patch Autos Silver,19,Marlon Mack,Indianapolis Colts,25
Elegance Veteran Patch Autos Silver,20,Derrick Henry,Tennessee Titans,15
Elegance Veteran Patch Autos Silver,21,Darius Slayton,New York Giants,25
Elegance Veteran Patch Autos Silver,23,Kyler Murray,Arizona Cardinals,10
Extravagance Patch Autos,1,Aaron Rodgers,Green Bay Packers,5
Extravagance Patch Autos,2,Rob Gronkowski,New England Patriots,15
Extravagance Patch Autos,3,Patrick Mahomes II,Kansas City Chiefs,10
Extravagance Patch Autos,4,Barry Sanders,Detroit Lions,8
Extravagance Patch Autos,5,Howie Long,Oakland Raiders,15
Extravagance Patch Autos,6,Randall Cunningham,Philadelphia Eagles,25
Extravagance Patch Autos,7,Michael Vick,Atlanta Falcons,35
Extravagance Patch Autos,8,Jared Goff,Los Angeles Rams,15
Extravagance Patch Autos,9,Matt Ryan,Atlanta Falcons,15
Extravagance Patch Autos,10,Ed Reed,Baltimore Ravens,15
Extravagance Patch Autos,11,Jared Allen,Minnesota Vikings,35
Extravagance Patch Autos,12,Hines Ward,Pittsburgh Steelers,15
Extravagance Patch Autos,13,Antonio Gates,Los Angeles Chargers,50
Extravagance Patch Autos,15,Josh Allen,Buffalo Bills,25
Extravagance Patch Autos Emerald,1,Aaron Rodgers,Green Bay Packers,2
Extravagance Patch Autos Emerald,2,Rob Gronkowski,New England Patriots,3
Extravagance Patch Autos Emerald,3,Patrick Mahomes II,Kansas City Chiefs,3
Extravagance Patch Autos Emerald,4,Barry Sanders,Detroit Lions,3
Extravagance Patch Autos Emerald,5,Howie Long,Oakland Raiders,3
Extravagance Patch Autos Emerald,6,Randall Cunningham,Philadelphia Eagles,5
Extravagance Patch Autos Emerald,7,Michael Vick,Atlanta Falcons,5
Extravagance Patch Autos Emerald,8,Jared Goff,Los Angeles Rams,3
Extravagance Patch Autos Emerald,9,Matt Ryan,Atlanta Falcons,3
Extravagance Patch Autos Emerald,10,Ed Reed,Baltimore Ravens,3
Extravagance Patch Autos Emerald,11,Jared Allen,Minnesota Vikings,5
Extravagance Patch Autos Emerald,12,Hines Ward,Pittsburgh Steelers,3
Extravagance Patch Autos Emerald,13,Antonio Gates,Los Angeles Chargers,5
Extravagance Patch Autos Emerald,15,Josh Allen,Buffalo Bills,5
Extravagance Patch Autos Gold,1,Aaron Rodgers,Green Bay Packers,3
Extravagance Patch Autos Gold,2,Rob Gronkowski,New England Patriots,5
Extravagance Patch Autos Gold,3,Patrick Mahomes II,Kansas City Chiefs,5
Extravagance Patch Autos Gold,4,Barry Sanders,Detroit Lions,5
Extravagance Patch Autos Gold,5,Howie Long,Oakland Raiders,5
Extravagance Patch Autos Gold,6,Randall Cunningham,Philadelphia Eagles,10
Extravagance Patch Autos Gold,7,Michael Vick,Atlanta Falcons,10
Extravagance Patch Autos Gold,8,Jared Goff,Los Angeles Rams,5
Extravagance Patch Autos Gold,9,Matt Ryan,Atlanta Falcons,5
Extravagance Patch Autos Gold,10,Ed Reed,Baltimore Ravens,5
Extravagance Patch Autos Gold,11,Jared Allen,Minnesota Vikings,10
Extravagance Patch Autos Gold,12,Hines Ward,Pittsburgh Steelers,5
Extravagance Patch Autos Gold,13,Antonio Gates,Los Angeles Chargers,10
Extravagance Patch Autos Gold,15,Josh Allen,Buffalo Bills,10
Extravagance Patch Autos Platinum,1,Aaron Rodgers,Green Bay Packers,1
Extravagance Patch Autos Platinum,2,Rob Gronkowski,New England Patriots,1
Extravagance Patch Autos Platinum,3,Patrick Mahomes II,Kansas City Chiefs,1
Extravagance Patch Autos Platinum,4,Barry Sanders,Detroit Lions,1
Extravagance Patch Autos Platinum,5,Howie Long,Oakland Raiders,1
Extravagance Patch Autos Platinum,6,Randall Cunningham,Philadelphia Eagles,1
Extravagance Patch Autos Platinum,7,Michael Vick,Atlanta Falcons,1
Extravagance Patch Autos Platinum,8,Jared Goff,Los Angeles Rams,1
Extravagance Patch Autos Platinum,9,Matt Ryan,Atlanta Falcons,1
Extravagance Patch Autos Platinum,10,Ed Reed,Baltimore Ravens,1
Extravagance Patch Autos Platinum,11,Jared Allen,Minnesota Vikings,1
Extravagance Patch Autos Platinum,12,Hines Ward,Pittsburgh Steelers,1
Extravagance Patch Autos Platinum,13,Antonio Gates,Los Angeles Chargers,1
Extravagance Patch Autos Platinum,15,Josh Allen,Buffalo Bills,1
Extravagance Patch Autos Silver,1,Aaron Rodgers,Green Bay Packers,4
Extravagance Patch Autos Silver,2,Rob Gronkowski,New England Patriots,10
Extravagance Patch Autos Silver,3,Patrick Mahomes II,Kansas City Chiefs,8
Extravagance Patch Autos Silver,4,Barry Sanders,Detroit Lions,6
Extravagance Patch Autos Silver,5,Howie Long,Oakland Raiders,10
Extravagance Patch Autos Silver,6,Randall Cunningham,Philadelphia Eagles,15
Extravagance Patch Autos Silver,7,Michael Vick,Atlanta Falcons,25
Extravagance Patch Autos Silver,8,Jared Goff,Los Angeles Rams,10
Extravagance Patch Autos Silver,9,Matt Ryan,Atlanta Falcons,10
Extravagance Patch Autos Silver,10,Ed Reed,Baltimore Ravens,10
Extravagance Patch Autos Silver,11,Jared Allen,Minnesota Vikings,15
Extravagance Patch Autos Silver,12,Hines Ward,Pittsburgh Steelers,10
Extravagance Patch Autos Silver,13,Antonio Gates,Los Angeles Chargers,25
Extravagance Patch Autos Silver,15,Josh Allen,Buffalo Bills,15
First Ballot Signatures,1,Troy Polamalu,Pittsburgh Steelers,20
First Ballot Signatures,2,Brett Favre,Green Bay Packers,5
First Ballot Signatures,3,Warren Moon,Houston Oilers,25
First Ballot Signatures,4,Troy Aikman,Dallas Cowboys,10
First Ballot Signatures,5,Dan Marino,Miami Dolphins,10
First Ballot Signatures,6,Jim Kelly,Buffalo Bills,20
First Ballot Signatures,7,Barry Sanders,Detroit Lions,10
First Ballot Signatures,8,Steve Largent,Seattle Seahawks,25
First Ballot Signatures,10,Jason Taylor,Miami Dolphins,25
Gold NFL Shields,1,Tom Brady,Tampa Bay Buccaneers,1
Gold NFL Shields,2,Patrick Mahomes II,Kansas City Chiefs,1
Gold NFL Shields,3,Lamar Jackson,Baltimore Ravens,1
Gold NFL Shields,4,Drew Brees,New Orleans Saints,1
Gold NFL Shields,5,Russell Wilson,Seattle Seahawks,1
Gold NFL Shields,6,Josh Allen,Buffalo Bills,1
Gold NFL Shields,7,Deshaun Watson,Houston Texans,1
Gold NFL Shields,8,Christian McCaffrey,Carolina Panthers,1
Gold NFL Shields,9,Dak Prescott,Dallas Cowboys,1
Gold NFL Shields,10,Aaron Rodgers,Green Bay Packers,1
Gold NFL Shields,11,Joe Burrow,Cincinnati Bengals,1
Gold NFL Shields,12,Tua Tagovailoa,Miami Dolphins,1
Gold NFL Shields,13,Justin Herbert,Los Angeles Chargers,1
Gold NFL Shields,14,Clyde Edwards-Helaire,Kansas City Chiefs,1
Gold NFL Shields,15,Henry Ruggs III,Las Vegas Raiders,1
Gold NFL Shields,16,Jerry Jeudy,Denver Broncos,1
Gold NFL Shields,17,CeeDee Lamb,Dallas Cowboys,1
Gold NFL Shields,18,Justin Jefferson,Minnesota Vikings,1
Gold NFL Shields,19,Jordan Love,Green Bay Packers,1
Gold NFL Shields,20,Jalen Hurts,Philadelphia Eagles,1
Immense Patch Autos,1,Saquon Barkley,New York Giants,15
Immense Patch Autos,2,Darius Slayton,New York Giants,75
Immense Patch Autos,3,Josh Jacobs,Las Vegas Raiders,75
Immense Patch Autos,4,JuJu Smith-Schuster,Pittsburgh Steelers,35
Immense Patch Autos,5,A.J. Brown,Tennessee Titans,75
Immense Patch Autos,6,Tremaine Edmunds,Buffalo Bills,75
Immense Patch Autos,7,Chad Johnson,Cincinnati Bengals,75
Immense Patch Autos,10,Charles Woodson,Green Bay Packers,5
Immense Patch Autos,11,Chris Carson,Seattle Seahawks,75
Immense Patch Autos,13,Clinton Portis,Washington Redskins,35
Immense Patch Autos,14,Jerome Bettis,Pittsburgh Steelers,15
Immense Patch Autos,15,Ronde Barber,Tampa Bay Buccaneers,35
Immense Patch Autos Gold,1,Saquon Barkley,New York Giants,5
Immense Patch Autos Gold,2,Darius Slayton,New York Giants,10
Immense Patch Autos Gold,3,Josh Jacobs,Las Vegas Raiders,10
Immense Patch Autos Gold,4,JuJu Smith-Schuster,Pittsburgh Steelers,10
Immense Patch Autos Gold,5,A.J. Brown,Tennessee Titans,10
Immense Patch Autos Gold,6,Tremaine Edmunds,Buffalo Bills,10
Immense Patch Autos Gold,7,Chad Johnson,Cincinnati Bengals,10
Immense Patch Autos Gold,9,Derrick Brooks,Tampa Bay Buccaneers,10
Immense Patch Autos Gold,10,Charles Woodson,Green Bay Packers,3
Immense Patch Autos Gold,11,Chris Carson,Seattle Seahawks,10
Immense Patch Autos Gold,13,Clinton Portis,Washington Redskins,10
Immense Patch Autos Gold,14,Jerome Bettis,Pittsburgh Steelers,5
Immense Patch Autos Gold,15,Ronde Barber,Tampa Bay Buccaneers,10
Immense Patch Autos Platinum,1,Saquon Barkley,New York Giants,1
Immense Patch Autos Platinum,2,Darius Slayton,New York Giants,1
Immense Patch Autos Platinum,3,Josh Jacobs,Las Vegas Raiders,1
Immense Patch Autos Platinum,4,JuJu Smith-Schuster,Pittsburgh Steelers,1
Immense Patch Autos Platinum,5,A.J. Brown,Tennessee Titans,1
Immense Patch Autos Platinum,6,Tremaine Edmunds,Buffalo Bills,1
Immense Patch Autos Platinum,7,Chad Johnson,Cincinnati Bengals,1
Immense Patch Autos Platinum,9,Derrick Brooks,Tampa Bay Buccaneers,1
Immense Patch Autos Platinum,10,Charles Woodson,Green Bay Packers,1
Immense Patch Autos Platinum,11,Chris Carson,Seattle Seahawks,1
Immense Patch Autos Platinum,13,Clinton Portis,Washington Redskins,1
Immense Patch Autos Platinum,14,Jerome Bettis,Pittsburgh Steelers,1
Immense Patch Autos Platinum,15,Ronde Barber,Tampa Bay Buccaneers,1
Immense Patch Autos Printing Plate Black,1,Saquon Barkley,New York Giants,1
Immense Patch Autos Printing Plate Black,2,Darius Slayton,New York Giants,1
Immense Patch Autos Printing Plate Black,3,Josh Jacobs,Las Vegas Raiders,1
Immense Patch Autos Printing Plate Black,4,JuJu Smith-Schuster,Pittsburgh Steelers,1
Immense Patch Autos Printing Plate Black,5,A.J. Brown,Tennessee Titans,1
Immense Patch Autos Printing Plate Black,7,Chad Johnson,Cincinnati Bengals,1
Immense Patch Autos Printing Plate Black,9,Derrick Brooks,Tampa Bay Buccaneers,1
Immense Patch Autos Printing Plate Black,10,Charles Woodson,Green Bay Packers,1
Immense Patch Autos Printing Plate Black,11,Chris Carson,Seattle Seahawks,1
Immense Patch Autos Printing Plate Black,13,Clinton Portis,Washington Redskins,1
Immense Patch Autos Printing Plate Black,14,Jerome Bettis,Pittsburgh Steelers,1
Immense Patch Autos Printing Plate Black,15,Ronde Barber,Tampa Bay Buccaneers,1
Immense Patch Autos Printing Plate Cyan,1,Saquon Barkley,New York Giants,1
Immense Patch Autos Printing Plate Cyan,2,Darius Slayton,New York Giants,1
Immense Patch Autos Printing Plate Cyan,3,Josh Jacobs,Las Vegas Raiders,1
Immense Patch Autos Printing Plate Cyan,4,JuJu Smith-Schuster,Pittsburgh Steelers,1
Immense Patch Autos Printing Plate Cyan,5,A.J. Brown,Tennessee Titans,1
Immense Patch Autos Printing Plate Cyan,6,Tremaine Edmunds,Buffalo Bills,1
Immense Patch Autos Printing Plate Cyan,7,Chad Johnson,Cincinnati Bengals,1
Immense Patch Autos Printing Plate Cyan,9,Derrick Brooks,Tampa Bay Buccaneers,1
Immense Patch Autos Printing Plate Cyan,10,Charles Woodson,Green Bay Packers,1
Immense Patch Autos Printing Plate Cyan,11,Chris Carson,Seattle Seahawks,1
Immense Patch Autos Printing Plate Cyan,13,Clinton Portis,Washington Redskins,1
Immense Patch Autos Printing Plate Cyan,14,Jerome Bettis,Pittsburgh Steelers,1
