Card Set,Number,Player,Team,Seq.
Combo Player Signature Booklet,5,CeeDee Lamb,Oklahoma Sooners,95
Combo Player Signature Booklet,6,Tua Tagovailoa,Alabama Crimson Tide,81
Combo Player Signature Booklet,7,Justin Jefferson,LSU Tigers,95
Combo Player Signature Booklet,8,Henry Ruggs III,Alabama Crimson Tide,88
Combo Player Signature Booklet,9,D'Andre Swift,Georgia Bulldogs,98
Combo Player Signature Booklet,10,Brandon Aiyuk,Arizona State Sun Devils,85
Combo Player Signature Booklet,11,Jake Fromm,Georgia Bulldogs,84
Combo Player Signature Booklet,12,J.K. Dobbins,Ohio State Buckeyes,92
Combo Player Signature Booklet,13,Tee Higgins,Clemson Tigers,99
Combo Player Signature Booklet,14,Laviska Shenault Jr.,Colorado Buffaloes,88
Combo Player Signature Booklet,15,Jacob Eason,Washington Huskies,99
Combo Player Signature Booklet,16,Jonathan Taylor,Wisconsin Badgers,99
Combo Player Signature Booklet,17,Chase Claypool,Notre Dame Fighting Irish,79
Combo Player Signature Booklet,18,KJ Hamler,Penn State Nittany Lions,99
Combo Player Signature Booklet,19,Donovan Peoples-Jones,Michigan Wolverines,73
Combo Player Signature Booklet,20,Jordan Love,Utah State Aggies,97
Combo Player Signature Booklet,21,Clyde Edwards-Helaire,LSU Tigers,38
Combo Player Signature Booklet,22,Cam Akers,Florida State Seminoles,99
Combo Player Signature Booklet,23,Jalen Reagor,TCU Horned Frogs,99
Combo Player Signature Booklet,24,K.J. Hill,Ohio State Buckeyes,84
Combo Player Signature Booklet,25,Collin Johnson,Texas Longhorns,75
Combo Player Signature Booklet,26,Kalija Lipscomb,Vanderbilt Commodores,83
Combo Player Signature Booklet,27,La'Mical Perine,Florida Gators,66
Combo Player Signature Booklet,28,Michael Pittman Jr.,USC Trojans,90
Combo Player Signature Booklet,29,Quartney Davis,Texas A&M Aggies,73
Combo Player Signature Booklet,30,Nate Stanley,Iowa Hawkeyes,62
Combo Player Signature Booklet,31,Ke'Shawn Vaughn,Vanderbilt Commodores,97
Combo Player Signature Booklet,32,Anthony Gordon,Washington State Cougars,83
Combo Player Signature Booklet,33,Jalen Hurts,Oklahoma Sooners,91
Combo Player Signature Booklet,34,AJ Dillon,Boston College Eagles,72
Combo Player Signature Booklet,35,Tyler Johnson,Minnesota Golden Gophers,97
Combo Player Signature Booklet,36,Zack Moss,Utah Utes,56
Combo Player Signature Booklet Blue,1,Chase Young,Ohio State Buckeyes,49
Combo Player Signature Booklet Blue,2,Joe Burrow,LSU Tigers,37
Combo Player Signature Booklet Blue,3,Jerry Jeudy,Alabama Crimson Tide,50
Combo Player Signature Booklet Blue,4,Justin Herbert,Oregon Ducks,35
Combo Player Signature Booklet Blue,5,CeeDee Lamb,Oklahoma Sooners,35
Combo Player Signature Booklet Blue,6,Tua Tagovailoa,Alabama Crimson Tide,49
Combo Player Signature Booklet Blue,7,Justin Jefferson,LSU Tigers,49
Combo Player Signature Booklet Blue,8,Henry Ruggs III,Alabama Crimson Tide,35
Combo Player Signature Booklet Blue,9,D'Andre Swift,Georgia Bulldogs,35
Combo Player Signature Booklet Blue,10,Brandon Aiyuk,Arizona State Sun Devils,35
Combo Player Signature Booklet Blue,11,Jake Fromm,Georgia Bulldogs,35
Combo Player Signature Booklet Blue,12,J.K. Dobbins,Ohio State Buckeyes,35
Combo Player Signature Booklet Blue,13,Tee Higgins,Clemson Tigers,38
Combo Player Signature Booklet Blue,14,Laviska Shenault Jr.,Colorado Buffaloes,49
Combo Player Signature Booklet Blue,15,Jacob Eason,Washington Huskies,39
Combo Player Signature Booklet Blue,16,Jonathan Taylor,Wisconsin Badgers,49
Combo Player Signature Booklet Blue,17,Chase Claypool,Notre Dame Fighting Irish,35
Combo Player Signature Booklet Blue,18,KJ Hamler,Penn State Nittany Lions,49
Combo Player Signature Booklet Blue,19,Donovan Peoples-Jones,Michigan Wolverines,35
Combo Player Signature Booklet Blue,20,Jordan Love,Utah State Aggies,35
Combo Player Signature Booklet Blue,21,Clyde Edwards-Helaire,LSU Tigers,49
Combo Player Signature Booklet Blue,22,Cam Akers,Florida State Seminoles,35
Combo Player Signature Booklet Blue,23,Jalen Reagor,TCU Horned Frogs,55
Combo Player Signature Booklet Blue,24,K.J. Hill,Ohio State Buckeyes,35
Combo Player Signature Booklet Blue,25,Collin Johnson,Texas Longhorns,35
Combo Player Signature Booklet Blue,26,Kalija Lipscomb,Vanderbilt Commodores,35
Combo Player Signature Booklet Blue,27,La'Mical Perine,Florida Gators,35
Combo Player Signature Booklet Blue,28,Michael Pittman Jr.,USC Trojans,49
Combo Player Signature Booklet Blue,29,Quartney Davis,Texas A&M Aggies,49
Combo Player Signature Booklet Blue,30,Nate Stanley,Iowa Hawkeyes,35
Combo Player Signature Booklet Blue,31,Ke'Shawn Vaughn,Vanderbilt Commodores,35
Combo Player Signature Booklet Blue,32,Anthony Gordon,Washington State Cougars,35
Combo Player Signature Booklet Blue,33,Jalen Hurts,Oklahoma Sooners,35
Combo Player Signature Booklet Blue,34,AJ Dillon,Boston College Eagles,35
Combo Player Signature Booklet Blue,35,Tyler Johnson,Minnesota Golden Gophers,35
Combo Player Signature Booklet Blue,36,Zack Moss,Utah Utes,35
Combo Player Signature Booklet Gold,1,Chase Young,Ohio State Buckeyes,30
Combo Player Signature Booklet Gold,2,Joe Burrow,LSU Tigers,30
Combo Player Signature Booklet Gold,3,Jerry Jeudy,Alabama Crimson Tide,30
Combo Player Signature Booklet Gold,4,Justin Herbert,Oregon Ducks,30
Combo Player Signature Booklet Gold,5,CeeDee Lamb,Oklahoma Sooners,30
Combo Player Signature Booklet Gold,6,Tua Tagovailoa,Alabama Crimson Tide,30
Combo Player Signature Booklet Gold,7,Justin Jefferson,LSU Tigers,30
Combo Player Signature Booklet Gold,8,Henry Ruggs III,Alabama Crimson Tide,30
Combo Player Signature Booklet Gold,9,D'Andre Swift,Georgia Bulldogs,30
Combo Player Signature Booklet Gold,10,Brandon Aiyuk,Arizona State Sun Devils,30
Combo Player Signature Booklet Gold,11,Jake Fromm,Georgia Bulldogs,30
Combo Player Signature Booklet Gold,12,J.K. Dobbins,Ohio State Buckeyes,30
Combo Player Signature Booklet Gold,13,Tee Higgins,Clemson Tigers,30
Combo Player Signature Booklet Gold,14,Laviska Shenault Jr.,Colorado Buffaloes,30
Combo Player Signature Booklet Gold,15,Jacob Eason,Washington Huskies,30
Combo Player Signature Booklet Gold,16,Jonathan Taylor,Wisconsin Badgers,30
Combo Player Signature Booklet Gold,17,Chase Claypool,Notre Dame Fighting Irish,30
Combo Player Signature Booklet Gold,18,KJ Hamler,Penn State Nittany Lions,30
Combo Player Signature Booklet Gold,19,Donovan Peoples-Jones,Michigan Wolverines,30
Combo Player Signature Booklet Gold,20,Jordan Love,Utah State Aggies,30
Combo Player Signature Booklet Gold,21,Clyde Edwards-Helaire,LSU Tigers,30
Combo Player Signature Booklet Gold,22,Cam Akers,Florida State Seminoles,30
Combo Player Signature Booklet Gold,23,Jalen Reagor,TCU Horned Frogs,30
Combo Player Signature Booklet Gold,24,K.J. Hill,Ohio State Buckeyes,30
Combo Player Signature Booklet Gold,25,Collin Johnson,Texas Longhorns,30
Combo Player Signature Booklet Gold,26,Kalija Lipscomb,Vanderbilt Commodores,30
Combo Player Signature Booklet Gold,27,La'Mical Perine,Florida Gators,30
Combo Player Signature Booklet Gold,28,Michael Pittman Jr.,USC Trojans,30
Combo Player Signature Booklet Gold,29,Quartney Davis,Texas A&M Aggies,30
Combo Player Signature Booklet Gold,30,Nate Stanley,Iowa Hawkeyes,30
Combo Player Signature Booklet Gold,31,Ke'Shawn Vaughn,Vanderbilt Commodores,30
Combo Player Signature Booklet Gold,32,Anthony Gordon,Washington State Cougars,30
Combo Player Signature Booklet Gold,33,Jalen Hurts,Oklahoma Sooners,30
Combo Player Signature Booklet Gold,34,AJ Dillon,Boston College Eagles,30
Combo Player Signature Booklet Gold,35,Tyler Johnson,Minnesota Golden Gophers,30
Combo Player Signature Booklet Gold,36,Zack Moss,Utah Utes,30
Combo Player Signature Prime Booklet,1,Chase Young,Ohio State Buckeyes,25
Combo Player Signature Prime Booklet,2,Joe Burrow,LSU Tigers,25
Combo Player Signature Prime Booklet,3,Jerry Jeudy,Alabama Crimson Tide,5
Combo Player Signature Prime Booklet,4,Justin Herbert,Oregon Ducks,25
Combo Player Signature Prime Booklet,5,CeeDee Lamb,Oklahoma Sooners,25
Combo Player Signature Prime Booklet,6,Tua Tagovailoa,Alabama Crimson Tide,25
Combo Player Signature Prime Booklet,7,Justin Jefferson,LSU Tigers,25
Combo Player Signature Prime Booklet,8,Henry Ruggs III,Alabama Crimson Tide,25
Combo Player Signature Prime Booklet,9,D'Andre Swift,Georgia Bulldogs,25
Combo Player Signature Prime Booklet,10,Brandon Aiyuk,Arizona State Sun Devils,25
Combo Player Signature Prime Booklet,11,Jake Fromm,Georgia Bulldogs,25
Combo Player Signature Prime Booklet,12,J.K. Dobbins,Ohio State Buckeyes,25
Combo Player Signature Prime Booklet,13,Tee Higgins,Clemson Tigers,25
Combo Player Signature Prime Booklet,14,Laviska Shenault Jr.,Colorado Buffaloes,25
Combo Player Signature Prime Booklet,15,Jacob Eason,Washington Huskies,25
Combo Player Signature Prime Booklet,16,Jonathan Taylor,Wisconsin Badgers,10
Combo Player Signature Prime Booklet,17,Chase Claypool,Notre Dame Fighting Irish,25
Combo Player Signature Prime Booklet,18,KJ Hamler,Penn State Nittany Lions,5
Combo Player Signature Prime Booklet,19,Donovan Peoples-Jones,Michigan Wolverines,25
Combo Player Signature Prime Booklet,20,Jordan Love,Utah State Aggies,5
Combo Player Signature Prime Booklet,21,Clyde Edwards-Helaire,LSU Tigers,25
Combo Player Signature Prime Booklet,22,Cam Akers,Florida State Seminoles,25
Combo Player Signature Prime Booklet,23,Jalen Reagor,TCU Horned Frogs,2
Combo Player Signature Prime Booklet,24,K.J. Hill,Ohio State Buckeyes,25
Combo Player Signature Prime Booklet,25,Collin Johnson,Texas Longhorns,25
Combo Player Signature Prime Booklet,26,Kalija Lipscomb,Vanderbilt Commodores,25
Combo Player Signature Prime Booklet,27,La'Mical Perine,Florida Gators,25
Combo Player Signature Prime Booklet,28,Michael Pittman Jr.,USC Trojans,1
Combo Player Signature Prime Booklet,29,Quartney Davis,Texas A&M Aggies,25
Combo Player Signature Prime Booklet,30,Nate Stanley,Iowa Hawkeyes,25
Combo Player Signature Prime Booklet,31,Ke'Shawn Vaughn,Vanderbilt Commodores,25
Combo Player Signature Prime Booklet,32,Anthony Gordon,Washington State Cougars,25
Combo Player Signature Prime Booklet,33,Jalen Hurts,Oklahoma Sooners,25
Combo Player Signature Prime Booklet,34,AJ Dillon,Boston College Eagles,25
Combo Player Signature Prime Booklet,35,Tyler Johnson,Minnesota Golden Gophers,25
Combo Player Signature Prime Booklet,36,Zack Moss,Utah Utes,25
Combo Player Signature Prime Booklet  Brand Logo,1,Chase Young,Ohio State Buckeyes,1
Combo Player Signature Prime Booklet  Brand Logo,3,Jerry Jeudy,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet  Brand Logo,4,Justin Herbert,Oregon Ducks,1
Combo Player Signature Prime Booklet  Brand Logo,5,CeeDee Lamb,Oklahoma Sooners,1
Combo Player Signature Prime Booklet  Brand Logo,8,Henry Ruggs III,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet  Brand Logo,9,D'Andre Swift,Georgia Bulldogs,1
Combo Player Signature Prime Booklet  Brand Logo,10,Brandon Aiyuk,Arizona State Sun Devils,1
Combo Player Signature Prime Booklet  Brand Logo,11,Jake Fromm,Georgia Bulldogs,1
Combo Player Signature Prime Booklet  Brand Logo,12,J.K. Dobbins,Ohio State Buckeyes,1
Combo Player Signature Prime Booklet  Brand Logo,13,Tee Higgins,Clemson Tigers,1
Combo Player Signature Prime Booklet  Brand Logo,14,Laviska Shenault Jr.,Colorado Buffaloes,1
Combo Player Signature Prime Booklet  Brand Logo,15,Jacob Eason,Washington Huskies,1
Combo Player Signature Prime Booklet  Brand Logo,16,Jonathan Taylor,Wisconsin Badgers,1
Combo Player Signature Prime Booklet  Brand Logo,17,Chase Claypool,Notre Dame Fighting Irish,5
Combo Player Signature Prime Booklet  Brand Logo,18,KJ Hamler,Penn State Nittany Lions,1
Combo Player Signature Prime Booklet  Brand Logo,19,Donovan Peoples-Jones,Michigan Wolverines,1
Combo Player Signature Prime Booklet  Brand Logo,21,Clyde Edwards-Helaire,LSU Tigers,5
Combo Player Signature Prime Booklet  Brand Logo,22,Cam Akers,Florida State Seminoles,1
Combo Player Signature Prime Booklet  Brand Logo,23,Jalen Reagor,TCU Horned Frogs,2
Combo Player Signature Prime Booklet  Brand Logo,24,K.J. Hill,Ohio State Buckeyes,2
Combo Player Signature Prime Booklet  Brand Logo,25,Collin Johnson,Texas Longhorns,2
Combo Player Signature Prime Booklet  Brand Logo,26,Kalija Lipscomb,Vanderbilt Commodores,5
Combo Player Signature Prime Booklet  Brand Logo,27,La'Mical Perine,Florida Gators,5
Combo Player Signature Prime Booklet  Brand Logo,28,Michael Pittman Jr.,USC Trojans,1
Combo Player Signature Prime Booklet  Brand Logo,29,Quartney Davis,Texas A&M Aggies,1
Combo Player Signature Prime Booklet  Brand Logo,30,Nate Stanley,Iowa Hawkeyes,5
Combo Player Signature Prime Booklet  Brand Logo,31,Ke'Shawn Vaughn,Vanderbilt Commodores,5
Combo Player Signature Prime Booklet  Brand Logo,33,Jalen Hurts,Oklahoma Sooners,1
Combo Player Signature Prime Booklet  Brand Logo,34,AJ Dillon,Boston College Eagles,5
Combo Player Signature Prime Booklet  Brand Logo,35,Tyler Johnson,Minnesota Golden Gophers,1
Combo Player Signature Prime Booklet  Brand Logo,36,Zack Moss,Utah Utes,1
Combo Player Signature Prime Booklet  Laundry Tag Team Logo,20,Jordan Love,Utah State Aggies,10
Combo Player Signature Prime Booklet  Laundry Tag Team Logo,34,AJ Dillon,Boston College Eagles,10
Combo Player Signature Prime Booklet  Laundry Tag Team Logo,36,Zack Moss,Utah Utes,10
Combo Player Signature Prime Booklet  Team Logo,1,Chase Young,Ohio State Buckeyes,1
Combo Player Signature Prime Booklet  Team Logo,3,Jerry Jeudy,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet  Team Logo,4,Justin Herbert,Oregon Ducks,1
Combo Player Signature Prime Booklet  Team Logo,8,Henry Ruggs III,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet  Team Logo,9,D'Andre Swift,Georgia Bulldogs,1
Combo Player Signature Prime Booklet  Team Logo,11,Jake Fromm,Georgia Bulldogs,5
Combo Player Signature Prime Booklet  Team Logo,12,J.K. Dobbins,Ohio State Buckeyes,1
Combo Player Signature Prime Booklet  Team Logo,13,Tee Higgins,Clemson Tigers,1
Combo Player Signature Prime Booklet  Team Logo,14,Laviska Shenault Jr.,Colorado Buffaloes,5
Combo Player Signature Prime Booklet  Team Logo,15,Jacob Eason,Washington Huskies,1
Combo Player Signature Prime Booklet  Team Logo,16,Jonathan Taylor,Wisconsin Badgers,1
Combo Player Signature Prime Booklet  Team Logo,18,KJ Hamler,Penn State Nittany Lions,5
Combo Player Signature Prime Booklet  Team Logo,21,Clyde Edwards-Helaire,LSU Tigers,5
Combo Player Signature Prime Booklet  Team Logo,22,Cam Akers,Florida State Seminoles,1
Combo Player Signature Prime Booklet  Team Logo,23,Jalen Reagor,TCU Horned Frogs,5
Combo Player Signature Prime Booklet  Team Logo,24,K.J. Hill,Ohio State Buckeyes,1
Combo Player Signature Prime Booklet  Team Logo,25,Collin Johnson,Texas Longhorns,1
Combo Player Signature Prime Booklet  Team Logo,26,Kalija Lipscomb,Vanderbilt Commodores,5
Combo Player Signature Prime Booklet  Team Logo,28,Michael Pittman Jr.,USC Trojans,1
Combo Player Signature Prime Booklet  Team Logo,30,Nate Stanley,Iowa Hawkeyes,5
Combo Player Signature Prime Booklet  Team Logo,31,Ke'Shawn Vaughn,Vanderbilt Commodores,5
Combo Player Signature Prime Booklet  Team Logo,32,Anthony Gordon,Washington State Cougars,5
Combo Player Signature Prime Booklet  Team Logo,35,Tyler Johnson,Minnesota Golden Gophers,1
Combo Player Signature Prime Booklet  Team Slogan,1,Chase Young,Ohio State Buckeyes,5
Combo Player Signature Prime Booklet  Team Slogan,4,Justin Herbert,Oregon Ducks,5
Combo Player Signature Prime Booklet  Team Slogan,21,Clyde Edwards-Helaire,LSU Tigers,1
Combo Player Signature Prime Booklet  Team Slogan,34,AJ Dillon,Boston College Eagles,5
Combo Player Signature Prime Booklet  Team Slogan,35,Tyler Johnson,Minnesota Golden Gophers,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,1,Chase Young,Ohio State Buckeyes,2
Combo Player Signature Prime Booklet 150th Anniversary Logo,8,Henry Ruggs III,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,10,Brandon Aiyuk,Arizona State Sun Devils,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,11,Jake Fromm,Georgia Bulldogs,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,12,J.K. Dobbins,Ohio State Buckeyes,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,13,Tee Higgins,Clemson Tigers,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,15,Jacob Eason,Washington Huskies,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,16,Jonathan Taylor,Wisconsin Badgers,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,18,KJ Hamler,Penn State Nittany Lions,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,19,Donovan Peoples-Jones,Michigan Wolverines,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,20,Jordan Love,Utah State Aggies,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,21,Clyde Edwards-Helaire,LSU Tigers,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,22,Cam Akers,Florida State Seminoles,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,24,K.J. Hill,Ohio State Buckeyes,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,25,Collin Johnson,Texas Longhorns,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,26,Kalija Lipscomb,Vanderbilt Commodores,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,27,La'Mical Perine,Florida Gators,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,28,Michael Pittman Jr.,USC Trojans,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,29,Quartney Davis,Texas A&M Aggies,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,30,Nate Stanley,Iowa Hawkeyes,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,31,Ke'Shawn Vaughn,Vanderbilt Commodores,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,32,Anthony Gordon,Washington State Cougars,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,33,Jalen Hurts,Oklahoma Sooners,1
Combo Player Signature Prime Booklet 150th Anniversary Logo,34,AJ Dillon,Boston College Eagles,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,35,Tyler Johnson,Minnesota Golden Gophers,5
Combo Player Signature Prime Booklet 150th Anniversary Logo,36,Zack Moss,Utah Utes,5
Combo Player Signature Prime Booklet Bowl Logo 1,1,Chase Young,Ohio State Buckeyes,5
Combo Player Signature Prime Booklet Bowl Logo 1,2,Joe Burrow,LSU Tigers,1
Combo Player Signature Prime Booklet Bowl Logo 1,3,Jerry Jeudy,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet Bowl Logo 1,4,Justin Herbert,Oregon Ducks,1
Combo Player Signature Prime Booklet Bowl Logo 1,5,CeeDee Lamb,Oklahoma Sooners,1
Combo Player Signature Prime Booklet Bowl Logo 1,6,Tua Tagovailoa,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet Bowl Logo 1,8,Henry Ruggs III,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet Bowl Logo 1,9,D'Andre Swift,Georgia Bulldogs,1
Combo Player Signature Prime Booklet Bowl Logo 1,10,Brandon Aiyuk,Arizona State Sun Devils,1
Combo Player Signature Prime Booklet Bowl Logo 1,11,Jake Fromm,Georgia Bulldogs,1
Combo Player Signature Prime Booklet Bowl Logo 1,12,J.K. Dobbins,Ohio State Buckeyes,1
Combo Player Signature Prime Booklet Bowl Logo 1,15,Jacob Eason,Washington Huskies,1
Combo Player Signature Prime Booklet Bowl Logo 1,16,Jonathan Taylor,Wisconsin Badgers,5
Combo Player Signature Prime Booklet Bowl Logo 1,17,Chase Claypool,Notre Dame Fighting Irish,10
Combo Player Signature Prime Booklet Bowl Logo 1,18,KJ Hamler,Penn State Nittany Lions,1
Combo Player Signature Prime Booklet Bowl Logo 1,19,Donovan Peoples-Jones,Michigan Wolverines,5
Combo Player Signature Prime Booklet Bowl Logo 1,20,Jordan Love,Utah State Aggies,5
Combo Player Signature Prime Booklet Bowl Logo 1,21,Clyde Edwards-Helaire,LSU Tigers,10
Combo Player Signature Prime Booklet Bowl Logo 1,22,Cam Akers,Florida State Seminoles,1
Combo Player Signature Prime Booklet Bowl Logo 1,24,K.J. Hill,Ohio State Buckeyes,1
Combo Player Signature Prime Booklet Bowl Logo 1,25,Collin Johnson,Texas Longhorns,10
Combo Player Signature Prime Booklet Bowl Logo 1,26,Kalija Lipscomb,Vanderbilt Commodores,10
Combo Player Signature Prime Booklet Bowl Logo 1,27,La'Mical Perine,Florida Gators,10
Combo Player Signature Prime Booklet Bowl Logo 1,28,Michael Pittman Jr.,USC Trojans,10
Combo Player Signature Prime Booklet Bowl Logo 1,29,Quartney Davis,Texas A&M Aggies,5
Combo Player Signature Prime Booklet Bowl Logo 1,30,Nate Stanley,Iowa Hawkeyes,10
Combo Player Signature Prime Booklet Bowl Logo 1,32,Anthony Gordon,Washington State Cougars,5
Combo Player Signature Prime Booklet Bowl Logo 1,33,Jalen Hurts,Oklahoma Sooners,10
Combo Player Signature Prime Booklet Bowl Logo 1,34,AJ Dillon,Boston College Eagles,5
Combo Player Signature Prime Booklet Bowl Logo 1,35,Tyler Johnson,Minnesota Golden Gophers,1
Combo Player Signature Prime Booklet Bowl Logo 1,36,Zack Moss,Utah Utes,10
Combo Player Signature Prime Booklet Bowl Logo 2,1,Chase Young,Ohio State Buckeyes,5
Combo Player Signature Prime Booklet Bowl Logo 2,2,Joe Burrow,LSU Tigers,1
Combo Player Signature Prime Booklet Bowl Logo 2,3,Jerry Jeudy,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet Bowl Logo 2,5,CeeDee Lamb,Oklahoma Sooners,1
Combo Player Signature Prime Booklet Bowl Logo 2,8,Henry Ruggs III,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet Bowl Logo 2,9,D'Andre Swift,Georgia Bulldogs,1
Combo Player Signature Prime Booklet Bowl Logo 2,10,Brandon Aiyuk,Arizona State Sun Devils,10
Combo Player Signature Prime Booklet Bowl Logo 2,11,Jake Fromm,Georgia Bulldogs,1
Combo Player Signature Prime Booklet Bowl Logo 2,12,J.K. Dobbins,Ohio State Buckeyes,1
Combo Player Signature Prime Booklet Bowl Logo 2,13,Tee Higgins,Clemson Tigers,1
Combo Player Signature Prime Booklet Bowl Logo 2,15,Jacob Eason,Washington Huskies,1
Combo Player Signature Prime Booklet Bowl Logo 2,16,Jonathan Taylor,Wisconsin Badgers,1
Combo Player Signature Prime Booklet Bowl Logo 2,17,Chase Claypool,Notre Dame Fighting Irish,10
Combo Player Signature Prime Booklet Bowl Logo 2,18,KJ Hamler,Penn State Nittany Lions,1
Combo Player Signature Prime Booklet Bowl Logo 2,19,Donovan Peoples-Jones,Michigan Wolverines,10
Combo Player Signature Prime Booklet Bowl Logo 2,20,Jordan Love,Utah State Aggies,1
Combo Player Signature Prime Booklet Bowl Logo 2,21,Clyde Edwards-Helaire,LSU Tigers,10
Combo Player Signature Prime Booklet Bowl Logo 2,22,Cam Akers,Florida State Seminoles,1
Combo Player Signature Prime Booklet Bowl Logo 2,23,Jalen Reagor,TCU Horned Frogs,5
Combo Player Signature Prime Booklet Bowl Logo 2,24,K.J. Hill,Ohio State Buckeyes,5
Combo Player Signature Prime Booklet Bowl Logo 2,25,Collin Johnson,Texas Longhorns,5
Combo Player Signature Prime Booklet Bowl Logo 2,27,La'Mical Perine,Florida Gators,10
Combo Player Signature Prime Booklet Bowl Logo 2,28,Michael Pittman Jr.,USC Trojans,5
Combo Player Signature Prime Booklet Bowl Logo 2,29,Quartney Davis,Texas A&M Aggies,5
Combo Player Signature Prime Booklet Bowl Logo 2,30,Nate Stanley,Iowa Hawkeyes,10
Combo Player Signature Prime Booklet Bowl Logo 2,32,Anthony Gordon,Washington State Cougars,10
Combo Player Signature Prime Booklet Bowl Logo 2,34,AJ Dillon,Boston College Eagles,1
Combo Player Signature Prime Booklet Bowl Logo 2,35,Tyler Johnson,Minnesota Golden Gophers,1
Combo Player Signature Prime Booklet Bowl Logo 2,36,Zack Moss,Utah Utes,10
Combo Player Signature Prime Booklet Bowl Logo 3,1,Chase Young,Ohio State Buckeyes,5
Combo Player Signature Prime Booklet Bowl Logo 3,3,Jerry Jeudy,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet Bowl Logo 3,4,Justin Herbert,Oregon Ducks,1
Combo Player Signature Prime Booklet Bowl Logo 3,5,CeeDee Lamb,Oklahoma Sooners,5
Combo Player Signature Prime Booklet Bowl Logo 3,6,Tua Tagovailoa,Alabama Crimson Tide,1
Combo Player Signature Prime Booklet Bowl Logo 3,8,Henry Ruggs III,Alabama Crimson Tide,5
Combo Player Signature Prime Booklet Bowl Logo 3,9,D'Andre Swift,Georgia Bulldogs,1
Combo Player Signature Prime Booklet Bowl Logo 3,10,Brandon Aiyuk,Arizona State Sun Devils,10
Combo Player Signature Prime Booklet Bowl Logo 3,11,Jake Fromm,Georgia Bulldogs,1
Combo Player Signature Prime Booklet Bowl Logo 3,12,J.K. Dobbins,Ohio State Buckeyes,1
Combo Player Signature Prime Booklet Bowl Logo 3,13,Tee Higgins,Clemson Tigers,1
Combo Player Signature Prime Booklet Bowl Logo 3,16,Jonathan Taylor,Wisconsin Badgers,1
Combo Player Signature Prime Booklet Bowl Logo 3,17,Chase Claypool,Notre Dame Fighting Irish,5
Combo Player Signature Prime Booklet Bowl Logo 3,19,Donovan Peoples-Jones,Michigan Wolverines,10
Combo Player Signature Prime Booklet Bowl Logo 3,20,Jordan Love,Utah State Aggies,10
Combo Player Signature Prime Booklet Bowl Logo 3,21,Clyde Edwards-Helaire,LSU Tigers,10
Combo Player Signature Prime Booklet Bowl Logo 3,24,K.J. Hill,Ohio State Buckeyes,5
Combo Player Signature Prime Booklet Bowl Logo 3,25,Collin Johnson,Texas Longhorns,10
Combo Player Signature Prime Booklet Bowl Logo 3,27,La'Mical Perine,Florida Gators,10
Combo Player Signature Prime Booklet Bowl Logo 3,28,Michael Pittman Jr.,USC Trojans,10
Combo Player Signature Prime Booklet Bowl Logo 3,29,Quartney Davis,Texas A&M Aggies,5
Combo Player Signature Prime Booklet Bowl Logo 3,30,Nate Stanley,Iowa Hawkeyes,10
Combo Player Signature Prime Booklet Bowl Logo 3,34,AJ Dillon,Boston College Eagles,5
Combo Player Signature Prime Booklet Bowl Logo 3,35,Tyler Johnson,Minnesota Golden Gophers,1
Combo Player Signature Prime Booklet Bowl Logo 3,36,Zack Moss,Utah Utes,10
Combo Player Signature Prime Booklet Bowl Logo 4,36,Zack Moss,Utah Utes,5
Combo Player Signature Prime Booklet Championship Logo,1,Chase Young,Ohio State Buckeyes,10
Combo Player Signature Prime Booklet Championship Logo,2,Joe Burrow,LSU Tigers,5
Combo Player Signature Prime Booklet Championship Logo,3,Jerry Jeudy,Alabama Crimson Tide,5
