Card Set,Number,Player,Team,Seq.
Rookie Season Ticket Printing Plate Cyan Stickers,159,Naz Reid,Minnesota Timberwolves,1
Rookie Season Ticket Printing Plate Cyan Stickers,160,Justin James,Sacramento Kings,1
Rookie Season Ticket Printing Plate Cyan Stickers,161,Robert Franks,Charlotte Hornets,1
Rookie Season Ticket Printing Plate Cyan Stickers,162,Miye Oni,Utah Jazz,1
Rookie Season Ticket Printing Plate Cyan Stickers,163,Tacko Fall,Boston Celtics,1
Rookie Season Ticket Printing Plate Cyan Stickers,164,Louis King,Detroit Pistons,1
Rookie Season Ticket Printing Plate Cyan Stickers,165,Daniel Gafford,Chicago Bulls,1
Rookie Season Ticket Printing Plate Magenta,101,Jordan Poole,Golden State Warriors,1
Rookie Season Ticket Printing Plate Magenta,102,Jaxson Hayes,New Orleans Pelicans,1
Rookie Season Ticket Printing Plate Magenta,103,Alen Smailagic,Golden State Warriors,1
Rookie Season Ticket Printing Plate Magenta,104,Matisse Thybulle,Philadelphia 76ers,1
Rookie Season Ticket Printing Plate Magenta,105,Talen Horton-Tucker,Los Angeles Lakers,1
Rookie Season Ticket Printing Plate Magenta,106,Nickeil Alexander-Walker,New Orleans Pelicans,1
Rookie Season Ticket Printing Plate Magenta,107,Keldon Johnson,San Antonio Spurs,1
Rookie Season Ticket Printing Plate Magenta,108,Zion Williamson,New Orleans Pelicans,1
Rookie Season Ticket Printing Plate Magenta,109,Grant Williams,Boston Celtics,1
Rookie Season Ticket Printing Plate Magenta,110,De'Andre Hunter,Atlanta Hawks,1
Rookie Season Ticket Printing Plate Magenta,111,Kevin Porter Jr.,Cleveland Cavaliers,1
Rookie Season Ticket Printing Plate Magenta,112,Bol Bol,Denver Nuggets,1
Rookie Season Ticket Printing Plate Magenta,113,Cody Martin,Charlotte Hornets,1
Rookie Season Ticket Printing Plate Magenta,114,Nassir Little,Portland Trail Blazers,1
Rookie Season Ticket Printing Plate Magenta,115,Jaylen Nowell,Minnesota Timberwolves,1
Rookie Season Ticket Printing Plate Magenta,116,Sekou Doumbouya,Detroit Pistons,1
Rookie Season Ticket Printing Plate Magenta,117,Luka Samanic,San Antonio Spurs,1
Rookie Season Ticket Printing Plate Magenta,118,Ja Morant,Memphis Grizzlies,1
Rookie Season Ticket Printing Plate Magenta,119,Ty Jerome,Phoenix Suns,1
Rookie Season Ticket Printing Plate Magenta,120,Cam Reddish,Atlanta Hawks,1
Rookie Season Ticket Printing Plate Magenta,121,KZ Okpala,Miami Heat,1
Rookie Season Ticket Printing Plate Magenta,122,Cameron Johnson,Phoenix Suns,1
Rookie Season Ticket Printing Plate Magenta,123,Ignas Brazdeikis,New York Knicks,1
Rookie Season Ticket Printing Plate Magenta,124,Romeo Langford,Boston Celtics,1
Rookie Season Ticket Printing Plate Magenta,125,Quinndary Weatherspoon,San Antonio Spurs,1
Rookie Season Ticket Printing Plate Magenta,126,Carsen Edwards,Boston Celtics,1
Rookie Season Ticket Printing Plate Magenta,127,Admiral Schofield,Washington Wizards,1
Rookie Season Ticket Printing Plate Magenta,128,RJ Barrett,New York Knicks,1
Rookie Season Ticket Printing Plate Magenta,129,Dylan Windler,Cleveland Cavaliers,1
Rookie Season Ticket Printing Plate Magenta,130,Jarrett Culver,Minnesota Timberwolves,1
Rookie Season Ticket Printing Plate Magenta,131,Mfiondu Kabengele,Los Angeles Clippers,1
Rookie Season Ticket Printing Plate Magenta,132,PJ Washington Jr.,Charlotte Hornets,1
Rookie Season Ticket Printing Plate Magenta,133,Isaiah Roby,Dallas Mavericks,1
Rookie Season Ticket Printing Plate Magenta,134,Brandon Clarke,Memphis Grizzlies,1
Rookie Season Ticket Printing Plate Magenta,135,Terance Mann,Los Angeles Clippers,1
Rookie Season Ticket Printing Plate Magenta,136,Goga Bitadze,Indiana Pacers,1
Rookie Season Ticket Printing Plate Magenta,137,Bruno Fernando,Atlanta Hawks,1
Rookie Season Ticket Printing Plate Magenta,138,Rui Hachimura,Washington Wizards,1
Rookie Season Ticket Printing Plate Magenta,139,Eric Paschall,Golden State Warriors,1
Rookie Season Ticket Printing Plate Magenta,140,Coby White,Chicago Bulls,1
Rookie Season Ticket Printing Plate Magenta,141,Darius Bazley,Oklahoma City Thunder,1
Rookie Season Ticket Printing Plate Magenta,142,Tyler Herro,Miami Heat,1
Rookie Season Ticket Printing Plate Magenta,143,Kyle Guy,Sacramento Kings,1
Rookie Season Ticket Printing Plate Magenta,144,Chuma Okeke,Orlando Magic,1
Rookie Season Ticket Printing Plate Magenta,145,Tremont Waters,Boston Celtics,1
Rookie Season Ticket Printing Plate Magenta Stickers,146,Amir Coffey,Los Angeles Clippers,1
Rookie Season Ticket Printing Plate Magenta Stickers,147,Marial Shayok,Philadelphia 76ers,1
Rookie Season Ticket Printing Plate Magenta Stickers,148,Nicolas Claxton,Brooklyn Nets,1
Rookie Season Ticket Printing Plate Magenta Stickers,149,Jalen Lecque,Phoenix Suns,1
Rookie Season Ticket Printing Plate Magenta Stickers,150,Brian Bowen II,Indiana Pacers,1
Rookie Season Ticket Printing Plate Magenta Stickers,151,Justin Robinson,Washington Wizards,1
Rookie Season Ticket Printing Plate Magenta Stickers,152,Jaylen Hoard,Portland Trail Blazers,1
Rookie Season Ticket Printing Plate Magenta Stickers,153,Jordan Bone,Detroit Pistons,1
Rookie Season Ticket Printing Plate Magenta Stickers,154,Josh Reaves,Dallas Mavericks,1
Rookie Season Ticket Printing Plate Magenta Stickers,155,Zach Norvell Jr.,Los Angeles Lakers,1
Rookie Season Ticket Printing Plate Magenta Stickers,156,Ky Bowman,Golden State Warriors,1
Rookie Season Ticket Printing Plate Magenta Stickers,157,Luguentz Dort,Oklahoma City Thunder,1
Rookie Season Ticket Printing Plate Magenta Stickers,158,Jalen McDaniels,Charlotte Hornets,1
Rookie Season Ticket Printing Plate Magenta Stickers,159,Naz Reid,Minnesota Timberwolves,1
Rookie Season Ticket Printing Plate Magenta Stickers,160,Justin James,Sacramento Kings,1
Rookie Season Ticket Printing Plate Magenta Stickers,161,Robert Franks,Charlotte Hornets,1
Rookie Season Ticket Printing Plate Magenta Stickers,162,Miye Oni,Utah Jazz,1
Rookie Season Ticket Printing Plate Magenta Stickers,163,Tacko Fall,Boston Celtics,1
Rookie Season Ticket Printing Plate Magenta Stickers,164,Louis King,Detroit Pistons,1
Rookie Season Ticket Printing Plate Magenta Stickers,165,Daniel Gafford,Chicago Bulls,1
Rookie Season Ticket Printing Plate Yellow,101,Jordan Poole,Golden State Warriors,1
Rookie Season Ticket Printing Plate Yellow,102,Jaxson Hayes,New Orleans Pelicans,1
Rookie Season Ticket Printing Plate Yellow,103,Alen Smailagic,Golden State Warriors,1
Rookie Season Ticket Printing Plate Yellow,104,Matisse Thybulle,Philadelphia 76ers,1
Rookie Season Ticket Printing Plate Yellow,105,Talen Horton-Tucker,Los Angeles Lakers,1
Rookie Season Ticket Printing Plate Yellow,106,Nickeil Alexander-Walker,New Orleans Pelicans,1
Rookie Season Ticket Printing Plate Yellow,107,Keldon Johnson,San Antonio Spurs,1
Rookie Season Ticket Printing Plate Yellow,108,Zion Williamson,New Orleans Pelicans,1
Rookie Season Ticket Printing Plate Yellow,109,Grant Williams,Boston Celtics,1
Rookie Season Ticket Printing Plate Yellow,110,De'Andre Hunter,Atlanta Hawks,1
Rookie Season Ticket Printing Plate Yellow,111,Kevin Porter Jr.,Cleveland Cavaliers,1
Rookie Season Ticket Printing Plate Yellow,112,Bol Bol,Denver Nuggets,1
Rookie Season Ticket Printing Plate Yellow,113,Cody Martin,Charlotte Hornets,1
Rookie Season Ticket Printing Plate Yellow,114,Nassir Little,Portland Trail Blazers,1
Rookie Season Ticket Printing Plate Yellow,115,Jaylen Nowell,Minnesota Timberwolves,1
Rookie Season Ticket Printing Plate Yellow,116,Sekou Doumbouya,Detroit Pistons,1
Rookie Season Ticket Printing Plate Yellow,117,Luka Samanic,San Antonio Spurs,1
Rookie Season Ticket Printing Plate Yellow,118,Ja Morant,Memphis Grizzlies,1
Rookie Season Ticket Printing Plate Yellow,119,Ty Jerome,Phoenix Suns,1
Rookie Season Ticket Printing Plate Yellow,120,Cam Reddish,Atlanta Hawks,1
Rookie Season Ticket Printing Plate Yellow,121,KZ Okpala,Miami Heat,1
Rookie Season Ticket Printing Plate Yellow,122,Cameron Johnson,Phoenix Suns,1
Rookie Season Ticket Printing Plate Yellow,123,Ignas Brazdeikis,New York Knicks,1
Rookie Season Ticket Printing Plate Yellow,124,Romeo Langford,Boston Celtics,1
Rookie Season Ticket Printing Plate Yellow,125,Quinndary Weatherspoon,San Antonio Spurs,1
Rookie Season Ticket Printing Plate Yellow,126,Carsen Edwards,Boston Celtics,1
Rookie Season Ticket Printing Plate Yellow,127,Admiral Schofield,Washington Wizards,1
Rookie Season Ticket Printing Plate Yellow,128,RJ Barrett,New York Knicks,1
Rookie Season Ticket Printing Plate Yellow,129,Dylan Windler,Cleveland Cavaliers,1
Rookie Season Ticket Printing Plate Yellow,130,Jarrett Culver,Minnesota Timberwolves,1
Rookie Season Ticket Printing Plate Yellow,131,Mfiondu Kabengele,Los Angeles Clippers,1
Rookie Season Ticket Printing Plate Yellow,132,PJ Washington Jr.,Charlotte Hornets,1
Rookie Season Ticket Printing Plate Yellow,133,Isaiah Roby,Dallas Mavericks,1
Rookie Season Ticket Printing Plate Yellow,134,Brandon Clarke,Memphis Grizzlies,1
Rookie Season Ticket Printing Plate Yellow,135,Terance Mann,Los Angeles Clippers,1
Rookie Season Ticket Printing Plate Yellow,136,Goga Bitadze,Indiana Pacers,1
Rookie Season Ticket Printing Plate Yellow,137,Bruno Fernando,Atlanta Hawks,1
Rookie Season Ticket Printing Plate Yellow,138,Rui Hachimura,Washington Wizards,1
Rookie Season Ticket Printing Plate Yellow,139,Eric Paschall,Golden State Warriors,1
Rookie Season Ticket Printing Plate Yellow,140,Coby White,Chicago Bulls,1
Rookie Season Ticket Printing Plate Yellow,141,Darius Bazley,Oklahoma City Thunder,1
Rookie Season Ticket Printing Plate Yellow,142,Tyler Herro,Miami Heat,1
Rookie Season Ticket Printing Plate Yellow,143,Kyle Guy,Sacramento Kings,1
Rookie Season Ticket Printing Plate Yellow,144,Chuma Okeke,Orlando Magic,1
Rookie Season Ticket Printing Plate Yellow,145,Tremont Waters,Boston Celtics,1
Rookie Season Ticket Printing Plate Yellow Stickers,146,Amir Coffey,Los Angeles Clippers,1
Rookie Season Ticket Printing Plate Yellow Stickers,147,Marial Shayok,Philadelphia 76ers,1
Rookie Season Ticket Printing Plate Yellow Stickers,148,Nicolas Claxton,Brooklyn Nets,1
Rookie Season Ticket Printing Plate Yellow Stickers,149,Jalen Lecque,Phoenix Suns,1
Rookie Season Ticket Printing Plate Yellow Stickers,150,Brian Bowen II,Indiana Pacers,1
Rookie Season Ticket Printing Plate Yellow Stickers,151,Justin Robinson,Washington Wizards,1
Rookie Season Ticket Printing Plate Yellow Stickers,152,Jaylen Hoard,Portland Trail Blazers,1
Rookie Season Ticket Printing Plate Yellow Stickers,153,Jordan Bone,Detroit Pistons,1
Rookie Season Ticket Printing Plate Yellow Stickers,154,Josh Reaves,Dallas Mavericks,1
Rookie Season Ticket Printing Plate Yellow Stickers,155,Zach Norvell Jr.,Los Angeles Lakers,1
Rookie Season Ticket Printing Plate Yellow Stickers,156,Ky Bowman,Golden State Warriors,1
Rookie Season Ticket Printing Plate Yellow Stickers,157,Luguentz Dort,Oklahoma City Thunder,1
Rookie Season Ticket Printing Plate Yellow Stickers,158,Jalen McDaniels,Charlotte Hornets,1
Rookie Season Ticket Printing Plate Yellow Stickers,159,Naz Reid,Minnesota Timberwolves,1
Rookie Season Ticket Printing Plate Yellow Stickers,160,Justin James,Sacramento Kings,1
Rookie Season Ticket Printing Plate Yellow Stickers,161,Robert Franks,Charlotte Hornets,1
Rookie Season Ticket Printing Plate Yellow Stickers,162,Miye Oni,Utah Jazz,1
Rookie Season Ticket Printing Plate Yellow Stickers,163,Tacko Fall,Boston Celtics,1
Rookie Season Ticket Printing Plate Yellow Stickers,164,Louis King,Detroit Pistons,1
Rookie Season Ticket Printing Plate Yellow Stickers,165,Daniel Gafford,Chicago Bulls,1
Rookie Season Ticket Stickers,146,Amir Coffey,Los Angeles Clippers,
Rookie Season Ticket Stickers,147,Marial Shayok,Philadelphia 76ers,
Rookie Season Ticket Stickers,148,Nicolas Claxton,Brooklyn Nets,
Rookie Season Ticket Stickers,149,Jalen Lecque,Phoenix Suns,
Rookie Season Ticket Stickers,150,Brian Bowen II,Indiana Pacers,
Rookie Season Ticket Stickers,151,Justin Robinson,Washington Wizards,
Rookie Season Ticket Stickers,152,Jaylen Hoard,Portland Trail Blazers,
Rookie Season Ticket Stickers,153,Jordan Bone,Detroit Pistons,
Rookie Season Ticket Stickers,154,Josh Reaves,Dallas Mavericks,
Rookie Season Ticket Stickers,155,Zach Norvell Jr.,Los Angeles Lakers,
Rookie Season Ticket Stickers,156,Ky Bowman,Golden State Warriors,
Rookie Season Ticket Stickers,157,Luguentz Dort,Oklahoma City Thunder,
Rookie Season Ticket Stickers,158,Jalen McDaniels,Charlotte Hornets,
Rookie Season Ticket Stickers,159,Naz Reid,Minnesota Timberwolves,
Rookie Season Ticket Stickers,160,Justin James,Sacramento Kings,
Rookie Season Ticket Stickers,161,Robert Franks,Charlotte Hornets,
Rookie Season Ticket Stickers,162,Miye Oni,Utah Jazz,
Rookie Season Ticket Stickers,163,Tacko Fall,Boston Celtics,
Rookie Season Ticket Stickers,164,Louis King,Detroit Pistons,
Rookie Season Ticket Stickers,165,Daniel Gafford,Chicago Bulls,
Rookie Season Ticket Stickers Premium Edition,146,Amir Coffey,Los Angeles Clippers,
Rookie Season Ticket Stickers Premium Edition,147,Marial Shayok,Philadelphia 76ers,
Rookie Season Ticket Stickers Premium Edition,148,Nicolas Claxton,Brooklyn Nets,
Rookie Season Ticket Stickers Premium Edition,149,Jalen Lecque,Phoenix Suns,
Rookie Season Ticket Stickers Premium Edition,150,Brian Bowen II,Indiana Pacers,
Rookie Season Ticket Stickers Premium Edition,151,Justin Robinson,Washington Wizards,
Rookie Season Ticket Stickers Premium Edition,152,Jaylen Hoard,Portland Trail Blazers,
Rookie Season Ticket Stickers Premium Edition,153,Jordan Bone,Detroit Pistons,
Rookie Season Ticket Stickers Premium Edition,154,Josh Reaves,Dallas Mavericks,
Rookie Season Ticket Stickers Premium Edition,155,Zach Norvell Jr.,Los Angeles Lakers,
Rookie Season Ticket Stickers Premium Edition,156,Ky Bowman,Golden State Warriors,
Rookie Season Ticket Stickers Premium Edition,157,Luguentz Dort,Oklahoma City Thunder,
Rookie Season Ticket Stickers Premium Edition,158,Jalen McDaniels,Charlotte Hornets,
Rookie Season Ticket Stickers Premium Edition,159,Naz Reid,Minnesota Timberwolves,
Rookie Season Ticket Stickers Premium Edition,160,Justin James,Sacramento Kings,
Rookie Season Ticket Stickers Premium Edition,161,Robert Franks,Charlotte Hornets,
Rookie Season Ticket Stickers Premium Edition,162,Miye Oni,Utah Jazz,
Rookie Season Ticket Stickers Premium Edition,163,Tacko Fall,Boston Celtics,
Rookie Season Ticket Stickers Premium Edition,164,Louis King,Detroit Pistons,
Rookie Season Ticket Stickers Premium Edition,165,Daniel Gafford,Chicago Bulls,
Rookie Season Ticket Stub,101,Jordan Poole,Golden State Warriors,3
Rookie Season Ticket Stub,102,Jaxson Hayes,New Orleans Pelicans,10
Rookie Season Ticket Stub,103,Alen Smailagic,Golden State Warriors,6
Rookie Season Ticket Stub,104,Matisse Thybulle,Philadelphia 76ers,22
Rookie Season Ticket Stub,105,Talen Horton-Tucker,Los Angeles Lakers,5
Rookie Season Ticket Stub,106,Nickeil Alexander-Walker,New Orleans Pelicans,1
Rookie Season Ticket Stub,107,Keldon Johnson,San Antonio Spurs,3
Rookie Season Ticket Stub,108,Zion Williamson,New Orleans Pelicans,1
Rookie Season Ticket Stub,109,Grant Williams,Boston Celtics,40
Rookie Season Ticket Stub,110,De'Andre Hunter,Atlanta Hawks,12
Rookie Season Ticket Stub,111,Kevin Porter Jr.,Cleveland Cavaliers,4
Rookie Season Ticket Stub,112,Bol Bol,Denver Nuggets,2
Rookie Season Ticket Stub,113,Cody Martin,Charlotte Hornets,11
Rookie Season Ticket Stub,114,Nassir Little,Portland Trail Blazers,9
Rookie Season Ticket Stub,115,Jaylen Nowell,Minnesota Timberwolves,4
Rookie Season Ticket Stub,116,Sekou Doumbouya,Detroit Pistons,45
Rookie Season Ticket Stub,117,Luka Samanic,San Antonio Spurs,19
Rookie Season Ticket Stub,118,Ja Morant,Memphis Grizzlies,19
Rookie Season Ticket Stub,119,Ty Jerome,Phoenix Suns,10
Rookie Season Ticket Stub,120,Cam Reddish,Atlanta Hawks,22
Rookie Season Ticket Stub,121,KZ Okpala,Miami Heat,2
Rookie Season Ticket Stub,122,Cameron Johnson,Phoenix Suns,23
Rookie Season Ticket Stub,123,Ignas Brazdeikis,New York Knicks,17
Rookie Season Ticket Stub,124,Romeo Langford,Boston Celtics,45
Rookie Season Ticket Stub,125,Quinndary Weatherspoon,San Antonio Spurs,15
Rookie Season Ticket Stub,126,Carsen Edwards,Boston Celtics,29
Rookie Season Ticket Stub,127,Admiral Schofield,Washington Wizards,1
Rookie Season Ticket Stub,128,RJ Barrett,New York Knicks,9
Rookie Season Ticket Stub,129,Dylan Windler,Cleveland Cavaliers,9
Rookie Season Ticket Stub,130,Jarrett Culver,Minnesota Timberwolves,23
Rookie Season Ticket Stub,131,Mfiondu Kabengele,Los Angeles Clippers,25
Rookie Season Ticket Stub,132,PJ Washington Jr.,Charlotte Hornets,25
Rookie Season Ticket Stub,133,Isaiah Roby,Dallas Mavericks,9
Rookie Season Ticket Stub,134,Brandon Clarke,Memphis Grizzlies,15
Rookie Season Ticket Stub,135,Terance Mann,Los Angeles Clippers,14
Rookie Season Ticket Stub,136,Goga Bitadze,Indiana Pacers,19
Rookie Season Ticket Stub,137,Bruno Fernando,Atlanta Hawks,24
Rookie Season Ticket Stub,138,Rui Hachimura,Washington Wizards,8
Rookie Season Ticket Stub,139,Eric Paschall,Golden State Warriors,7
Rookie Season Ticket Stub,140,Coby White,Chicago Bulls,1
Rookie Season Ticket Stub,141,Darius Bazley,Oklahoma City Thunder,7
Rookie Season Ticket Stub,142,Tyler Herro,Miami Heat,14
Rookie Season Ticket Stub,143,Kyle Guy,Sacramento Kings,7
Rookie Season Ticket Stub,144,Chuma Okeke,Orlando Magic,3
Rookie Season Ticket Stub,145,Tremont Waters,Boston Celtics,51
Rookie Season Ticket Stub Stickers,146,Amir Coffey,Los Angeles Clippers,42
Rookie Season Ticket Stub Stickers,147,Marial Shayok,Philadelphia 76ers,35
Rookie Season Ticket Stub Stickers,148,Nicolas Claxton,Brooklyn Nets,33
Rookie Season Ticket Stub Stickers,149,Jalen Lecque,Phoenix Suns,1
Rookie Season Ticket Stub Stickers,150,Brian Bowen II,Indiana Pacers,10
Rookie Season Ticket Stub Stickers,151,Justin Robinson,Washington Wizards,5
Rookie Season Ticket Stub Stickers,152,Jaylen Hoard,Portland Trail Blazers,6
Rookie Season Ticket Stub Stickers,153,Jordan Bone,Detroit Pistons,8
Rookie Season Ticket Stub Stickers,154,Josh Reaves,Dallas Mavericks,23
Rookie Season Ticket Stub Stickers,155,Zach Norvell Jr.,Los Angeles Lakers,21
Rookie Season Ticket Stub Stickers,156,Ky Bowman,Golden State Warriors,1
Rookie Season Ticket Stub Stickers,157,Luguentz Dort,Oklahoma City Thunder,14
Rookie Season Ticket Stub Stickers,158,Jalen McDaniels,Charlotte Hornets,6
Rookie Season Ticket Stub Stickers,159,Naz Reid,Minnesota Timberwolves,11
Rookie Season Ticket Stub Stickers,160,Justin James,Sacramento Kings,10
Rookie Season Ticket Stub Stickers,161,Robert Franks,Charlotte Hornets,22
Rookie Season Ticket Stub Stickers,162,Miye Oni,Utah Jazz,24
Rookie Season Ticket Stub Stickers,163,Tacko Fall,Boston Celtics,55
Rookie Season Ticket Stub Stickers,164,Louis King,Detroit Pistons,14
Rookie Season Ticket Stub Stickers,165,Daniel Gafford,Chicago Bulls,12
Rookie The Finals Ticket,101,Jordan Poole,Golden State Warriors,49
Rookie The Finals Ticket,102,Jaxson Hayes,New Orleans Pelicans,49
Rookie The Finals Ticket,103,Alen Smailagic,Golden State Warriors,49
Rookie The Finals Ticket,104,Matisse Thybulle,Philadelphia 76ers,49
Rookie The Finals Ticket,105,Talen Horton-Tucker,Los Angeles Lakers,49
Rookie The Finals Ticket,106,Nickeil Alexander-Walker,New Orleans Pelicans,49
Rookie The Finals Ticket,107,Keldon Johnson,San Antonio Spurs,49
Rookie The Finals Ticket,108,Zion Williamson,New Orleans Pelicans,35
Rookie The Finals Ticket,109,Grant Williams,Boston Celtics,49
Rookie The Finals Ticket,110,De'Andre Hunter,Atlanta Hawks,49
Rookie The Finals Ticket,111,Kevin Porter Jr.,Cleveland Cavaliers,49
Rookie The Finals Ticket,112,Bol Bol,Denver Nuggets,49
Rookie The Finals Ticket,113,Cody Martin,Charlotte Hornets,49
Rookie The Finals Ticket,114,Nassir Little,Portland Trail Blazers,49
Rookie The Finals Ticket,115,Jaylen Nowell,Minnesota Timberwolves,49
Rookie The Finals Ticket,116,Sekou Doumbouya,Detroit Pistons,49
Rookie The Finals Ticket,117,Luka Samanic,San Antonio Spurs,49
Rookie The Finals Ticket,118,Ja Morant,Memphis Grizzlies,49
Rookie The Finals Ticket,119,Ty Jerome,Phoenix Suns,49
Rookie The Finals Ticket,120,Cam Reddish,Atlanta Hawks,49
Rookie The Finals Ticket,121,KZ Okpala,Miami Heat,49
Rookie The Finals Ticket,122,Cameron Johnson,Phoenix Suns,49
Rookie The Finals Ticket,123,Ignas Brazdeikis,New York Knicks,49
Rookie The Finals Ticket,124,Romeo Langford,Boston Celtics,49
Rookie The Finals Ticket,125,Quinndary Weatherspoon,San Antonio Spurs,49
Rookie The Finals Ticket,126,Carsen Edwards,Boston Celtics,49
Rookie The Finals Ticket,127,Admiral Schofield,Washington Wizards,49
Rookie The Finals Ticket,128,RJ Barrett,New York Knicks,49
Rookie The Finals Ticket,129,Dylan Windler,Cleveland Cavaliers,49
Rookie The Finals Ticket,130,Jarrett Culver,Minnesota Timberwolves,49
Rookie The Finals Ticket,131,Mfiondu Kabengele,Los Angeles Clippers,49
Rookie The Finals Ticket,132,PJ Washington Jr.,Charlotte Hornets,49
Rookie The Finals Ticket,133,Isaiah Roby,Dallas Mavericks,49
Rookie The Finals Ticket,134,Brandon Clarke,Memphis Grizzlies,49
Rookie The Finals Ticket,135,Terance Mann,Los Angeles Clippers,49
Rookie The Finals Ticket,136,Goga Bitadze,Indiana Pacers,49
Rookie The Finals Ticket,137,Bruno Fernando,Atlanta Hawks,49
Rookie The Finals Ticket,138,Rui Hachimura,Washington Wizards,49
Rookie The Finals Ticket,139,Eric Paschall,Golden State Warriors,49
Rookie The Finals Ticket,140,Coby White,Chicago Bulls,49
Rookie The Finals Ticket,141,Darius Bazley,Oklahoma City Thunder,49
Rookie The Finals Ticket,142,Tyler Herro,Miami Heat,49
Rookie The Finals Ticket,143,Kyle Guy,Sacramento Kings,49
Rookie The Finals Ticket,144,Chuma Okeke,Orlando Magic,49
Rookie The Finals Ticket,145,Tremont Waters,Boston Celtics,49
Rookie The Finals Ticket Stickers,146,Amir Coffey,Los Angeles Clippers,49
Rookie The Finals Ticket Stickers,147,Marial Shayok,Philadelphia 76ers,49
Rookie The Finals Ticket Stickers,148,Nicolas Claxton,Brooklyn Nets,49
Rookie The Finals Ticket Stickers,149,Jalen Lecque,Phoenix Suns,49
Rookie The Finals Ticket Stickers,150,Brian Bowen II,Indiana Pacers,49
Rookie The Finals Ticket Stickers,151,Justin Robinson,Washington Wizards,49
Rookie The Finals Ticket Stickers,152,Jaylen Hoard,Portland Trail Blazers,49
Rookie The Finals Ticket Stickers,153,Jordan Bone,Detroit Pistons,49
Rookie The Finals Ticket Stickers,154,Josh Reaves,Dallas Mavericks,49
Rookie The Finals Ticket Stickers,155,Zach Norvell Jr.,Los Angeles Lakers,49
Rookie The Finals Ticket Stickers,156,Ky Bowman,Golden State Warriors,49
Rookie The Finals Ticket Stickers,157,Luguentz Dort,Oklahoma City Thunder,49
Rookie The Finals Ticket Stickers,158,Jalen McDaniels,Charlotte Hornets,49
Rookie The Finals Ticket Stickers,159,Naz Reid,Minnesota Timberwolves,49
Rookie The Finals Ticket Stickers,160,Justin James,Sacramento Kings,49
Rookie The Finals Ticket Stickers,161,Robert Franks,Charlotte Hornets,49
Rookie The Finals Ticket Stickers,162,Miye Oni,Utah Jazz,49
Rookie The Finals Ticket Stickers,163,Tacko Fall,Boston Celtics,49
Rookie The Finals Ticket Stickers,164,Louis King,Detroit Pistons,49
Rookie The Finals Ticket Stickers,165,Daniel Gafford,Chicago Bulls,49
Rookie Ticket Dual Swatches,1,De'Andre HunterCam Reddish,Atlanta Hawks - Atlanta Hawks,
Rookie Ticket Dual Swatches,2,RJ BarrettZion Williamson,New York KnicksNew Orleans Pelicans,
Rookie Ticket Dual Swatches,3,Jaxson HayesZion Williamson,New Orleans Pelicans - New Orleans Pelicans,
Rookie Ticket Dual Swatches,4,Brandon ClarkeRui Hachimura,Memphis GrizzliesWashington Wizards,
Rookie Ticket Dual Swatches,5,Coby WhiteNassir Little,Chicago BullsPortland Trail Blazers,
Rookie Ticket Dual Swatches,6,Brandon ClarkeJa Morant,Memphis Grizzlies - Memphis Grizzlies,
Rookie Ticket Dual Swatches,7,Jarrett CulverDe'Andre Hunter,Minnesota TimberwolvesAtlanta Hawks,
Rookie Ticket Dual Swatches,8,Cameron JohnsonCoby White,Phoenix SunsChicago Bulls,
Rookie Ticket Dual Swatches,9,Tyler HerroPJ Washington Jr.,Miami HeatCharlotte Hornets,
Rookie Ticket Dual Swatches,10,Ty JeromeKyle Guy,Phoenix SunsSacramento Kings,
Rookie Ticket Dual Swatches Prime,1,Cam ReddishDe'Andre Hunter,Atlanta Hawks - Atlanta Hawks,10
Rookie Ticket Dual Swatches Prime,2,RJ BarrettZion Williamson,New York KnicksNew Orleans Pelicans,10
Rookie Ticket Dual Swatches Prime,3,Jaxson HayesZion Williamson,New Orleans Pelicans - New Orleans Pelicans,10
Rookie Ticket Dual Swatches Prime,4,Brandon ClarkeRui Hachimura,Memphis GrizzliesWashington Wizards,10
Rookie Ticket Dual Swatches Prime,5,Coby WhiteNassir Little,Chicago BullsPortland Trail Blazers,10
Rookie Ticket Dual Swatches Prime,6,Brandon ClarkeJa Morant,Memphis Grizzlies - Memphis Grizzlies,10
Rookie Ticket Dual Swatches Prime,7,Jarrett CulverDe'Andre Hunter,Minnesota TimberwolvesAtlanta Hawks,10
Rookie Ticket Dual Swatches Prime,8,Coby WhiteCameron Johnson,Chicago BullsPhoenix Suns,10
Rookie Ticket Dual Swatches Prime,9,PJ Washington Jr.Tyler Herro,Charlotte HornetsMiami Heat,10
Rookie Ticket Dual Swatches Prime,10,Ty JeromeKyle Guy,Phoenix SunsSacramento Kings,10
Rookie Ticket Dual Swatches Tags,1,Cam ReddishDe'Andre Hunter,Atlanta Hawks - Atlanta Hawks,1
Rookie Ticket Dual Swatches Tags,2,RJ BarrettZion Williamson,New York KnicksNew Orleans Pelicans,1
Rookie Ticket Dual Swatches Tags,3,Jaxson HayesZion Williamson,New Orleans Pelicans - New Orleans Pelicans,1
Rookie Ticket Dual Swatches Tags,4,Brandon ClarkeRui Hachimura,Memphis GrizzliesWashington Wizards,1
Rookie Ticket Dual Swatches Tags,5,Coby WhiteNassir Little,Chicago BullsPortland Trail Blazers,1
Rookie Ticket Dual Swatches Tags,6,Brandon ClarkeJa Morant,Memphis Grizzlies - Memphis Grizzlies,1
