Card Set,Number,Player,Team,Seq.
Base Phoenix Pink,600,Shai Gilgeous-Alexander,Los Angeles Clippers,75
Base Phoenix Platinum,586,Deandre Ayton,Phoenix Suns,1
Base Phoenix Platinum,587,Marvin Bagley III,Sacramento Kings,1
Base Phoenix Platinum,588,Collin Sexton,Cleveland Cavaliers,1
Base Phoenix Platinum,589,Allonzo Trier,New York Knicks,1
Base Phoenix Platinum,590,Mikal Bridges,Phoenix Suns,1
Base Phoenix Platinum,591,Landry Shamet,Los Angeles Clippers,1
Base Phoenix Platinum,592,Jaren Jackson Jr.,Memphis Grizzlies,1
Base Phoenix Platinum,593,Miles Bridges,Charlotte Hornets,1
Base Phoenix Platinum,594,Wendell Carter Jr.,Chicago Bulls,1
Base Phoenix Platinum,595,Kevin Knox,New York Knicks,1
Base Phoenix Platinum,596,Luka Doncic,Dallas Mavericks,1
Base Phoenix Platinum,597,Trae Young,Atlanta Hawks,1
Base Phoenix Platinum,598,Mo Bamba,Orlando Magic,1
Base Phoenix Platinum,599,Michael Porter Jr.,Denver Nuggets,1
Base Phoenix Platinum,600,Shai Gilgeous-Alexander,Los Angeles Clippers,1
Base Phoenix Purple,586,Deandre Ayton,Phoenix Suns,49
Base Phoenix Purple,587,Marvin Bagley III,Sacramento Kings,49
Base Phoenix Purple,588,Collin Sexton,Cleveland Cavaliers,49
Base Phoenix Purple,589,Allonzo Trier,New York Knicks,49
Base Phoenix Purple,590,Mikal Bridges,Phoenix Suns,49
Base Phoenix Purple,591,Landry Shamet,Los Angeles Clippers,49
Base Phoenix Purple,592,Jaren Jackson Jr.,Memphis Grizzlies,49
Base Phoenix Purple,593,Miles Bridges,Charlotte Hornets,49
Base Phoenix Purple,594,Wendell Carter Jr.,Chicago Bulls,49
Base Phoenix Purple,595,Kevin Knox,New York Knicks,49
Base Phoenix Purple,596,Luka Doncic,Dallas Mavericks,49
Base Phoenix Purple,597,Trae Young,Atlanta Hawks,49
Base Phoenix Purple,598,Mo Bamba,Orlando Magic,49
Base Phoenix Purple,599,Michael Porter Jr.,Denver Nuggets,49
Base Phoenix Purple,600,Shai Gilgeous-Alexander,Los Angeles Clippers,49
Base Phoenix Red,586,Deandre Ayton,Phoenix Suns,149
Base Phoenix Red,587,Marvin Bagley III,Sacramento Kings,149
Base Phoenix Red,588,Collin Sexton,Cleveland Cavaliers,149
Base Phoenix Red,589,Allonzo Trier,New York Knicks,149
Base Phoenix Red,590,Mikal Bridges,Phoenix Suns,149
Base Phoenix Red,591,Landry Shamet,Los Angeles Clippers,149
Base Phoenix Red,592,Jaren Jackson Jr.,Memphis Grizzlies,149
Base Phoenix Red,593,Miles Bridges,Charlotte Hornets,149
Base Phoenix Red,594,Wendell Carter Jr.,Chicago Bulls,149
Base Phoenix Red,595,Kevin Knox,New York Knicks,149
Base Phoenix Red,596,Luka Doncic,Dallas Mavericks,149
Base Phoenix Red,597,Trae Young,Atlanta Hawks,149
Base Phoenix Red,598,Mo Bamba,Orlando Magic,149
Base Phoenix Red,599,Michael Porter Jr.,Denver Nuggets,149
Base Phoenix Red,600,Shai Gilgeous-Alexander,Los Angeles Clippers,149
Base Plates and Patches,371,Trae Young,Atlanta Hawks,249
Base Plates and Patches,372,Elie Okobo,Phoenix Suns,249
Base Plates and Patches,373,Jaren Jackson Jr.,Memphis Grizzlies,249
Base Plates and Patches,374,Omari Spellman,Atlanta Hawks,249
Base Plates and Patches,375,Marvin Bagley III,Sacramento Kings,249
Base Plates and Patches,376,Jerome Robinson,Los Angeles Clippers,249
Base Plates and Patches,377,Michael Porter Jr.,Denver Nuggets,249
Base Plates and Patches,378,Josh Okogie,Minnesota Timberwolves,249
Base Plates and Patches,379,Deandre Ayton,Phoenix Suns,249
Base Plates and Patches,380,Jalen Brunson,Dallas Mavericks,249
Base Plates and Patches,381,Mikal Bridges,Phoenix Suns,249
Base Plates and Patches,382,Mitchell Robinson,New York Knicks,249
Base Plates and Patches,383,Wendell Carter Jr.,Chicago Bulls,249
Base Plates and Patches,384,Hamidou Diallo,Oklahoma City Thunder,249
Base Plates and Patches,385,Mo Bamba,Orlando Magic,249
Base Plates and Patches,386,Kevin Huerter,Atlanta Hawks,249
Base Plates and Patches,387,Landry Shamet,Los Angeles Clippers,249
Base Plates and Patches,388,Chandler Hutchison,Chicago Bulls,249
Base Plates and Patches,389,Luka Doncic,Dallas Mavericks,249
Base Plates and Patches,390,De'Anthony Melton,Phoenix Suns,249
Base Plates and Patches,391,Shai Gilgeous-Alexander,Los Angeles Clippers,249
Base Plates and Patches,392,Lonnie Walker IV,San Antonio Spurs,249
Base Plates and Patches,393,Kevin Knox,New York Knicks,249
Base Plates and Patches,394,Donte DiVincenzo,Milwaukee Bucks,249
Base Plates and Patches,395,Allonzo Trier,New York Knicks,249
Base Plates and Patches,396,Troy Brown Jr.,Washington Wizards,249
Base Plates and Patches,397,Miles Bridges,Charlotte Hornets,249
Base Plates and Patches,398,Bruce Brown,Detroit Pistons,249
Base Plates and Patches,399,Collin Sexton,Cleveland Cavaliers,249
Base Plates and Patches,400,Rodions Kurucs,Brooklyn Nets,249
Base Plates and Patches Blue,371,Trae Young,Atlanta Hawks,99
Base Plates and Patches Blue,372,Elie Okobo,Phoenix Suns,99
Base Plates and Patches Blue,373,Jaren Jackson Jr.,Memphis Grizzlies,99
Base Plates and Patches Blue,374,Omari Spellman,Atlanta Hawks,99
Base Plates and Patches Blue,375,Marvin Bagley III,Sacramento Kings,99
Base Plates and Patches Blue,376,Jerome Robinson,Los Angeles Clippers,99
Base Plates and Patches Blue,377,Michael Porter Jr.,Denver Nuggets,99
Base Plates and Patches Blue,378,Josh Okogie,Minnesota Timberwolves,99
Base Plates and Patches Blue,379,Deandre Ayton,Phoenix Suns,99
Base Plates and Patches Blue,380,Jalen Brunson,Dallas Mavericks,99
Base Plates and Patches Blue,381,Mikal Bridges,Phoenix Suns,99
Base Plates and Patches Blue,382,Mitchell Robinson,New York Knicks,99
Base Plates and Patches Blue,383,Wendell Carter Jr.,Chicago Bulls,99
Base Plates and Patches Blue,384,Hamidou Diallo,Oklahoma City Thunder,99
Base Plates and Patches Blue,385,Mo Bamba,Orlando Magic,99
Base Plates and Patches Blue,386,Kevin Huerter,Atlanta Hawks,99
Base Plates and Patches Blue,387,Landry Shamet,Los Angeles Clippers,99
Base Plates and Patches Blue,388,Chandler Hutchison,Chicago Bulls,99
Base Plates and Patches Blue,389,Luka Doncic,Dallas Mavericks,99
Base Plates and Patches Blue,390,De'Anthony Melton,Phoenix Suns,99
Base Plates and Patches Blue,391,Shai Gilgeous-Alexander,Los Angeles Clippers,99
Base Plates and Patches Blue,392,Lonnie Walker IV,San Antonio Spurs,99
Base Plates and Patches Blue,393,Kevin Knox,New York Knicks,99
Base Plates and Patches Blue,394,Donte DiVincenzo,Milwaukee Bucks,99
Base Plates and Patches Blue,395,Allonzo Trier,New York Knicks,99
Base Plates and Patches Blue,396,Troy Brown Jr.,Washington Wizards,99
Base Plates and Patches Blue,397,Miles Bridges,Charlotte Hornets,99
Base Plates and Patches Blue,398,Bruce Brown,Detroit Pistons,99
Base Plates and Patches Blue,399,Collin Sexton,Cleveland Cavaliers,99
Base Plates and Patches Blue,400,Rodions Kurucs,Brooklyn Nets,99
Base Plates and Patches Gold,371,Trae Young,Atlanta Hawks,10
Base Plates and Patches Gold,372,Elie Okobo,Phoenix Suns,10
Base Plates and Patches Gold,373,Jaren Jackson Jr.,Memphis Grizzlies,10
Base Plates and Patches Gold,374,Omari Spellman,Atlanta Hawks,10
Base Plates and Patches Gold,375,Marvin Bagley III,Sacramento Kings,10
Base Plates and Patches Gold,376,Jerome Robinson,Los Angeles Clippers,10
Base Plates and Patches Gold,377,Michael Porter Jr.,Denver Nuggets,10
Base Plates and Patches Gold,378,Josh Okogie,Minnesota Timberwolves,10
Base Plates and Patches Gold,379,Deandre Ayton,Phoenix Suns,10
Base Plates and Patches Gold,380,Jalen Brunson,Dallas Mavericks,10
Base Plates and Patches Gold,381,Mikal Bridges,Phoenix Suns,10
Base Plates and Patches Gold,382,Mitchell Robinson,New York Knicks,10
Base Plates and Patches Gold,383,Wendell Carter Jr.,Chicago Bulls,10
Base Plates and Patches Gold,384,Hamidou Diallo,Oklahoma City Thunder,10
Base Plates and Patches Gold,385,Mo Bamba,Orlando Magic,10
Base Plates and Patches Gold,386,Kevin Huerter,Atlanta Hawks,10
Base Plates and Patches Gold,387,Landry Shamet,Los Angeles Clippers,10
Base Plates and Patches Gold,388,Chandler Hutchison,Chicago Bulls,10
Base Plates and Patches Gold,389,Luka Doncic,Dallas Mavericks,10
Base Plates and Patches Gold,390,De'Anthony Melton,Phoenix Suns,10
Base Plates and Patches Gold,391,Shai Gilgeous-Alexander,Los Angeles Clippers,10
Base Plates and Patches Gold,392,Lonnie Walker IV,San Antonio Spurs,10
Base Plates and Patches Gold,393,Kevin Knox,New York Knicks,10
Base Plates and Patches Gold,394,Donte DiVincenzo,Milwaukee Bucks,10
Base Plates and Patches Gold,395,Allonzo Trier,New York Knicks,10
Base Plates and Patches Gold,396,Troy Brown Jr.,Washington Wizards,10
Base Plates and Patches Gold,397,Miles Bridges,Charlotte Hornets,10
Base Plates and Patches Gold,398,Bruce Brown,Detroit Pistons,10
Base Plates and Patches Gold,399,Collin Sexton,Cleveland Cavaliers,10
Base Plates and Patches Gold,400,Rodions Kurucs,Brooklyn Nets,10
Base Plates and Patches Orange,371,Trae Young,Atlanta Hawks,49
Base Plates and Patches Orange,372,Elie Okobo,Phoenix Suns,49
Base Plates and Patches Orange,373,Jaren Jackson Jr.,Memphis Grizzlies,49
Base Plates and Patches Orange,374,Omari Spellman,Atlanta Hawks,49
Base Plates and Patches Orange,375,Marvin Bagley III,Sacramento Kings,49
Base Plates and Patches Orange,376,Jerome Robinson,Los Angeles Clippers,49
Base Plates and Patches Orange,377,Michael Porter Jr.,Denver Nuggets,49
Base Plates and Patches Orange,378,Josh Okogie,Minnesota Timberwolves,49
Base Plates and Patches Orange,379,Deandre Ayton,Phoenix Suns,49
Base Plates and Patches Orange,380,Jalen Brunson,Dallas Mavericks,49
Base Plates and Patches Orange,381,Mikal Bridges,Phoenix Suns,49
Base Plates and Patches Orange,382,Mitchell Robinson,New York Knicks,49
Base Plates and Patches Orange,383,Wendell Carter Jr.,Chicago Bulls,49
Base Plates and Patches Orange,384,Hamidou Diallo,Oklahoma City Thunder,49
Base Plates and Patches Orange,385,Mo Bamba,Orlando Magic,49
Base Plates and Patches Orange,386,Kevin Huerter,Atlanta Hawks,49
Base Plates and Patches Orange,387,Landry Shamet,Los Angeles Clippers,49
Base Plates and Patches Orange,388,Chandler Hutchison,Chicago Bulls,49
Base Plates and Patches Orange,389,Luka Doncic,Dallas Mavericks,49
Base Plates and Patches Orange,390,De'Anthony Melton,Phoenix Suns,49
Base Plates and Patches Orange,391,Shai Gilgeous-Alexander,Los Angeles Clippers,49
Base Plates and Patches Orange,392,Lonnie Walker IV,San Antonio Spurs,49
Base Plates and Patches Orange,393,Kevin Knox,New York Knicks,49
Base Plates and Patches Orange,394,Donte DiVincenzo,Milwaukee Bucks,49
Base Plates and Patches Orange,395,Allonzo Trier,New York Knicks,49
Base Plates and Patches Orange,396,Troy Brown Jr.,Washington Wizards,49
Base Plates and Patches Orange,397,Miles Bridges,Charlotte Hornets,49
Base Plates and Patches Orange,398,Bruce Brown,Detroit Pistons,49
Base Plates and Patches Orange,399,Collin Sexton,Cleveland Cavaliers,49
Base Plates and Patches Orange,400,Rodions Kurucs,Brooklyn Nets,49
Base Plates and Patches Platinum,371,Trae Young,Atlanta Hawks,1
Base Plates and Patches Platinum,372,Elie Okobo,Phoenix Suns,1
Base Plates and Patches Platinum,373,Jaren Jackson Jr.,Memphis Grizzlies,1
Base Plates and Patches Platinum,374,Omari Spellman,Atlanta Hawks,1
Base Plates and Patches Platinum,375,Marvin Bagley III,Sacramento Kings,1
Base Plates and Patches Platinum,376,Jerome Robinson,Los Angeles Clippers,1
Base Plates and Patches Platinum,377,Michael Porter Jr.,Denver Nuggets,1
Base Plates and Patches Platinum,378,Josh Okogie,Minnesota Timberwolves,1
Base Plates and Patches Platinum,379,Deandre Ayton,Phoenix Suns,1
Base Plates and Patches Platinum,380,Jalen Brunson,Dallas Mavericks,1
Base Plates and Patches Platinum,381,Mikal Bridges,Phoenix Suns,1
Base Plates and Patches Platinum,382,Mitchell Robinson,New York Knicks,1
Base Plates and Patches Platinum,383,Wendell Carter Jr.,Chicago Bulls,1
Base Plates and Patches Platinum,384,Hamidou Diallo,Oklahoma City Thunder,1
Base Plates and Patches Platinum,385,Mo Bamba,Orlando Magic,1
Base Plates and Patches Platinum,386,Kevin Huerter,Atlanta Hawks,1
Base Plates and Patches Platinum,387,Landry Shamet,Los Angeles Clippers,1
Base Plates and Patches Platinum,388,Chandler Hutchison,Chicago Bulls,1
Base Plates and Patches Platinum,389,Luka Doncic,Dallas Mavericks,1
Base Plates and Patches Platinum,390,De'Anthony Melton,Phoenix Suns,1
Base Plates and Patches Platinum,391,Shai Gilgeous-Alexander,Los Angeles Clippers,1
Base Plates and Patches Platinum,392,Lonnie Walker IV,San Antonio Spurs,1
Base Plates and Patches Platinum,393,Kevin Knox,New York Knicks,1
Base Plates and Patches Platinum,394,Donte DiVincenzo,Milwaukee Bucks,1
Base Plates and Patches Platinum,395,Allonzo Trier,New York Knicks,1
Base Plates and Patches Platinum,396,Troy Brown Jr.,Washington Wizards,1
Base Plates and Patches Platinum,397,Miles Bridges,Charlotte Hornets,1
Base Plates and Patches Platinum,398,Bruce Brown,Detroit Pistons,1
Base Plates and Patches Platinum,399,Collin Sexton,Cleveland Cavaliers,1
Base Plates and Patches Platinum,400,Rodions Kurucs,Brooklyn Nets,1
Base Plates and Patches Red,371,Trae Young,Atlanta Hawks,149
Base Plates and Patches Red,372,Elie Okobo,Phoenix Suns,149
Base Plates and Patches Red,373,Jaren Jackson Jr.,Memphis Grizzlies,149
Base Plates and Patches Red,374,Omari Spellman,Atlanta Hawks,149
Base Plates and Patches Red,375,Marvin Bagley III,Sacramento Kings,149
Base Plates and Patches Red,376,Jerome Robinson,Los Angeles Clippers,149
Base Plates and Patches Red,377,Michael Porter Jr.,Denver Nuggets,149
Base Plates and Patches Red,378,Josh Okogie,Minnesota Timberwolves,149
Base Plates and Patches Red,379,Deandre Ayton,Phoenix Suns,149
Base Plates and Patches Red,380,Jalen Brunson,Dallas Mavericks,149
Base Plates and Patches Red,381,Mikal Bridges,Phoenix Suns,149
Base Plates and Patches Red,382,Mitchell Robinson,New York Knicks,149
Base Plates and Patches Red,383,Wendell Carter Jr.,Chicago Bulls,149
Base Plates and Patches Red,384,Hamidou Diallo,Oklahoma City Thunder,149
Base Plates and Patches Red,385,Mo Bamba,Orlando Magic,149
Base Plates and Patches Red,386,Kevin Huerter,Atlanta Hawks,149
Base Plates and Patches Red,387,Landry Shamet,Los Angeles Clippers,149
Base Plates and Patches Red,388,Chandler Hutchison,Chicago Bulls,149
Base Plates and Patches Red,389,Luka Doncic,Dallas Mavericks,149
Base Plates and Patches Red,390,De'Anthony Melton,Phoenix Suns,149
Base Plates and Patches Red,391,Shai Gilgeous-Alexander,Los Angeles Clippers,149
Base Plates and Patches Red,392,Lonnie Walker IV,San Antonio Spurs,149
Base Plates and Patches Red,393,Kevin Knox,New York Knicks,149
Base Plates and Patches Red,394,Donte DiVincenzo,Milwaukee Bucks,149
Base Plates and Patches Red,395,Allonzo Trier,New York Knicks,149
Base Plates and Patches Red,396,Troy Brown Jr.,Washington Wizards,149
Base Plates and Patches Red,397,Miles Bridges,Charlotte Hornets,149
Base Plates and Patches Red,398,Bruce Brown,Detroit Pistons,149
Base Plates and Patches Red,399,Collin Sexton,Cleveland Cavaliers,149
Base Plates and Patches Red,400,Rodions Kurucs,Brooklyn Nets,149
Base Playoff,171,Michael Porter Jr.,Denver Nuggets,
Base Playoff,172,Josh Okogie,Minnesota Timberwolves,
Base Playoff,173,Deandre Ayton,Phoenix Suns,
Base Playoff,174,Jalen Brunson,Dallas Mavericks,
Base Playoff,175,Trae Young,Atlanta Hawks,
Base Playoff,176,Elie Okobo,Phoenix Suns,
Base Playoff,177,Jaren Jackson Jr.,Memphis Grizzlies,
Base Playoff,178,Omari Spellman,Atlanta Hawks,
Base Playoff,179,Marvin Bagley III,Sacramento Kings,
Base Playoff,180,Jerome Robinson,Los Angeles Clippers,
Base Playoff,181,Landry Shamet,Los Angeles Clippers,
Base Playoff,182,Chandler Hutchison,Chicago Bulls,
Base Playoff,183,Luka Doncic,Dallas Mavericks,
Base Playoff,184,De'Anthony Melton,Phoenix Suns,
Base Playoff,185,Mikal Bridges,Phoenix Suns,
Base Playoff,186,Mitchell Robinson,New York Knicks,
Base Playoff,187,Wendell Carter Jr.,Chicago Bulls,
Base Playoff,188,Hamidou Diallo,Oklahoma City Thunder,
Base Playoff,189,Mo Bamba,Orlando Magic,
Base Playoff,190,Kevin Huerter,Atlanta Hawks,
Base Playoff,191,Miles Bridges,Charlotte Hornets,
Base Playoff,192,Bruce Brown,Detroit Pistons,
Base Playoff,193,Collin Sexton,Cleveland Cavaliers,
Base Playoff,194,Rodions Kurucs,Brooklyn Nets,
Base Playoff,195,Shai Gilgeous-Alexander,Los Angeles Clippers,
Base Playoff,196,Lonnie Walker IV,San Antonio Spurs,
Base Playoff,197,Kevin Knox,New York Knicks,
Base Playoff,198,Donte DiVincenzo,Milwaukee Bucks,
Base Playoff,199,Allonzo Trier,New York Knicks,
Base Playoff,200,Troy Brown Jr.,Washington Wizards,
Base Playoff Blue,171,Michael Porter Jr.,Denver Nuggets,99
Base Playoff Blue,172,Josh Okogie,Minnesota Timberwolves,99
Base Playoff Blue,173,Deandre Ayton,Phoenix Suns,99
Base Playoff Blue,174,Jalen Brunson,Dallas Mavericks,99
Base Playoff Blue,175,Trae Young,Atlanta Hawks,99
Base Playoff Blue,176,Elie Okobo,Phoenix Suns,99
Base Playoff Blue,177,Jaren Jackson Jr.,Memphis Grizzlies,99
Base Playoff Blue,178,Omari Spellman,Atlanta Hawks,99
Base Playoff Blue,179,Marvin Bagley III,Sacramento Kings,99
Base Playoff Blue,180,Jerome Robinson,Los Angeles Clippers,99
Base Playoff Blue,181,Landry Shamet,Los Angeles Clippers,99
Base Playoff Blue,182,Chandler Hutchison,Chicago Bulls,99
Base Playoff Blue,183,Luka Doncic,Dallas Mavericks,99
Base Playoff Blue,184,De'Anthony Melton,Phoenix Suns,99
Base Playoff Blue,185,Mikal Bridges,Phoenix Suns,99
Base Playoff Blue,186,Mitchell Robinson,New York Knicks,99
Base Playoff Blue,187,Wendell Carter Jr.,Chicago Bulls,99
Base Playoff Blue,188,Hamidou Diallo,Oklahoma City Thunder,99
Base Playoff Blue,189,Mo Bamba,Orlando Magic,99
Base Playoff Blue,190,Kevin Huerter,Atlanta Hawks,99
Base Playoff Blue,191,Miles Bridges,Charlotte Hornets,99
Base Playoff Blue,192,Bruce Brown,Detroit Pistons,99
Base Playoff Blue,193,Collin Sexton,Cleveland Cavaliers,99
Base Playoff Blue,194,Rodions Kurucs,Brooklyn Nets,99
Base Playoff Blue,195,Shai Gilgeous-Alexander,Los Angeles Clippers,99
Base Playoff Blue,196,Lonnie Walker IV,San Antonio Spurs,99
Base Playoff Blue,197,Kevin Knox,New York Knicks,99
Base Playoff Blue,198,Donte DiVincenzo,Milwaukee Bucks,99
Base Playoff Blue,199,Allonzo Trier,New York Knicks,99
Base Playoff Blue,200,Troy Brown Jr.,Washington Wizards,99
Base Playoff Bronze,171,Michael Porter Jr.,Denver Nuggets,
Base Playoff Bronze,172,Josh Okogie,Minnesota Timberwolves,
Base Playoff Bronze,173,Deandre Ayton,Phoenix Suns,
Base Playoff Bronze,174,Jalen Brunson,Dallas Mavericks,
Base Playoff Bronze,175,Trae Young,Atlanta Hawks,
Base Playoff Bronze,176,Elie Okobo,Phoenix Suns,
Base Playoff Bronze,177,Jaren Jackson Jr.,Memphis Grizzlies,
Base Playoff Bronze,178,Omari Spellman,Atlanta Hawks,
Base Playoff Bronze,179,Marvin Bagley III,Sacramento Kings,
Base Playoff Bronze,180,Jerome Robinson,Los Angeles Clippers,
Base Playoff Bronze,181,Landry Shamet,Los Angeles Clippers,
Base Playoff Bronze,182,Chandler Hutchison,Chicago Bulls,
Base Playoff Bronze,183,Luka Doncic,Dallas Mavericks,
Base Playoff Bronze,184,De'Anthony Melton,Phoenix Suns,
Base Playoff Bronze,185,Mikal Bridges,Phoenix Suns,
Base Playoff Bronze,186,Mitchell Robinson,New York Knicks,
Base Playoff Bronze,187,Wendell Carter Jr.,Chicago Bulls,
Base Playoff Bronze,188,Hamidou Diallo,Oklahoma City Thunder,
Base Playoff Bronze,189,Mo Bamba,Orlando Magic,
Base Playoff Bronze,190,Kevin Huerter,Atlanta Hawks,
Base Playoff Bronze,191,Miles Bridges,Charlotte Hornets,
Base Playoff Bronze,192,Bruce Brown,Detroit Pistons,
Base Playoff Bronze,193,Collin Sexton,Cleveland Cavaliers,
Base Playoff Bronze,194,Rodions Kurucs,Brooklyn Nets,
Base Playoff Bronze,195,Shai Gilgeous-Alexander,Los Angeles Clippers,
Base Playoff Bronze,196,Lonnie Walker IV,San Antonio Spurs,
Base Playoff Bronze,197,Kevin Knox,New York Knicks,
Base Playoff Bronze,198,Donte DiVincenzo,Milwaukee Bucks,
Base Playoff Bronze,199,Allonzo Trier,New York Knicks,
Base Playoff Bronze,200,Troy Brown Jr.,Washington Wizards,
Base Playoff Gold,171,Michael Porter Jr.,Denver Nuggets,10
Base Playoff Gold,172,Josh Okogie,Minnesota Timberwolves,10
Base Playoff Gold,173,Deandre Ayton,Phoenix Suns,10
Base Playoff Gold,174,Jalen Brunson,Dallas Mavericks,10
Base Playoff Gold,175,Trae Young,Atlanta Hawks,10
Base Playoff Gold,176,Elie Okobo,Phoenix Suns,10
Base Playoff Gold,177,Jaren Jackson Jr.,Memphis Grizzlies,10
Base Playoff Gold,178,Omari Spellman,Atlanta Hawks,10
Base Playoff Gold,179,Marvin Bagley III,Sacramento Kings,10
Base Playoff Gold,180,Jerome Robinson,Los Angeles Clippers,10
Base Playoff Gold,181,Landry Shamet,Los Angeles Clippers,10
Base Playoff Gold,182,Chandler Hutchison,Chicago Bulls,10
Base Playoff Gold,183,Luka Doncic,Dallas Mavericks,10
Base Playoff Gold,184,De'Anthony Melton,Phoenix Suns,10
Base Playoff Gold,185,Mikal Bridges,Phoenix Suns,10
Base Playoff Gold,186,Mitchell Robinson,New York Knicks,10
Base Playoff Gold,187,Wendell Carter Jr.,Chicago Bulls,10
Base Playoff Gold,188,Hamidou Diallo,Oklahoma City Thunder,10
Base Playoff Gold,189,Mo Bamba,Orlando Magic,10
Base Playoff Gold,190,Kevin Huerter,Atlanta Hawks,10
Base Playoff Gold,191,Miles Bridges,Charlotte Hornets,10
Base Playoff Gold,192,Bruce Brown,Detroit Pistons,10
Base Playoff Gold,193,Collin Sexton,Cleveland Cavaliers,10
Base Playoff Gold,194,Rodions Kurucs,Brooklyn Nets,10
Base Playoff Gold,195,Shai Gilgeous-Alexander,Los Angeles Clippers,10
Base Playoff Gold,196,Lonnie Walker IV,San Antonio Spurs,10
Base Playoff Gold,197,Kevin Knox,New York Knicks,10
Base Playoff Gold,198,Donte DiVincenzo,Milwaukee Bucks,10
Base Playoff Gold,199,Allonzo Trier,New York Knicks,10
Base Playoff Gold,200,Troy Brown Jr.,Washington Wizards,10
Base Playoff Green,171,Michael Porter Jr.,Denver Nuggets,
Base Playoff Green,172,Josh Okogie,Minnesota Timberwolves,
Base Playoff Green,173,Deandre Ayton,Phoenix Suns,
Base Playoff Green,174,Jalen Brunson,Dallas Mavericks,
Base Playoff Green,175,Trae Young,Atlanta Hawks,
Base Playoff Green,176,Elie Okobo,Phoenix Suns,
Base Playoff Green,177,Jaren Jackson Jr.,Memphis Grizzlies,
Base Playoff Green,178,Omari Spellman,Atlanta Hawks,
Base Playoff Green,179,Marvin Bagley III,Sacramento Kings,
Base Playoff Green,180,Jerome Robinson,Los Angeles Clippers,
Base Playoff Green,181,Landry Shamet,Los Angeles Clippers,
Base Playoff Green,182,Chandler Hutchison,Chicago Bulls,
Base Playoff Green,183,Luka Doncic,Dallas Mavericks,
Base Playoff Green,184,De'Anthony Melton,Phoenix Suns,
Base Playoff Green,185,Mikal Bridges,Phoenix Suns,
Base Playoff Green,186,Mitchell Robinson,New York Knicks,
Base Playoff Green,187,Wendell Carter Jr.,Chicago Bulls,
Base Playoff Green,188,Hamidou Diallo,Oklahoma City Thunder,
Base Playoff Green,189,Mo Bamba,Orlando Magic,
Base Playoff Green,190,Kevin Huerter,Atlanta Hawks,
Base Playoff Green,191,Miles Bridges,Charlotte Hornets,
Base Playoff Green,192,Bruce Brown,Detroit Pistons,
Base Playoff Green,193,Collin Sexton,Cleveland Cavaliers,
Base Playoff Green,194,Rodions Kurucs,Brooklyn Nets,
Base Playoff Green,195,Shai Gilgeous-Alexander,Los Angeles Clippers,
Base Playoff Green,196,Lonnie Walker IV,San Antonio Spurs,
Base Playoff Green,197,Kevin Knox,New York Knicks,
Base Playoff Green,198,Donte DiVincenzo,Milwaukee Bucks,
Base Playoff Green,199,Allonzo Trier,New York Knicks,
Base Playoff Green,200,Troy Brown Jr.,Washington Wizards,
Base Playoff Pink,171,Michael Porter Jr.,Denver Nuggets,
Base Playoff Pink,172,Josh Okogie,Minnesota Timberwolves,
Base Playoff Pink,173,Deandre Ayton,Phoenix Suns,
Base Playoff Pink,174,Jalen Brunson,Dallas Mavericks,
Base Playoff Pink,175,Trae Young,Atlanta Hawks,
Base Playoff Pink,176,Elie Okobo,Phoenix Suns,
Base Playoff Pink,177,Jaren Jackson Jr.,Memphis Grizzlies,
Base Playoff Pink,178,Omari Spellman,Atlanta Hawks,
Base Playoff Pink,179,Marvin Bagley III,Sacramento Kings,
Base Playoff Pink,180,Jerome Robinson,Los Angeles Clippers,
Base Playoff Pink,181,Landry Shamet,Los Angeles Clippers,
Base Playoff Pink,182,Chandler Hutchison,Chicago Bulls,
Base Playoff Pink,183,Luka Doncic,Dallas Mavericks,
Base Playoff Pink,184,De'Anthony Melton,Phoenix Suns,
Base Playoff Pink,185,Mikal Bridges,Phoenix Suns,
Base Playoff Pink,186,Mitchell Robinson,New York Knicks,
Base Playoff Pink,187,Wendell Carter Jr.,Chicago Bulls,
Base Playoff Pink,188,Hamidou Diallo,Oklahoma City Thunder,
Base Playoff Pink,189,Mo Bamba,Orlando Magic,
Base Playoff Pink,190,Kevin Huerter,Atlanta Hawks,
Base Playoff Pink,191,Miles Bridges,Charlotte Hornets,
Base Playoff Pink,192,Bruce Brown,Detroit Pistons,
Base Playoff Pink,193,Collin Sexton,Cleveland Cavaliers,
Base Playoff Pink,194,Rodions Kurucs,Brooklyn Nets,
Base Playoff Pink,195,Shai Gilgeous-Alexander,Los Angeles Clippers,
Base Playoff Pink,196,Lonnie Walker IV,San Antonio Spurs,
Base Playoff Pink,197,Kevin Knox,New York Knicks,
Base Playoff Pink,198,Donte DiVincenzo,Milwaukee Bucks,
Base Playoff Pink,199,Allonzo Trier,New York Knicks,
Base Playoff Pink,200,Troy Brown Jr.,Washington Wizards,
Base Playoff Platinum,171,Michael Porter Jr.,Denver Nuggets,1
Base Playoff Platinum,172,Josh Okogie,Minnesota Timberwolves,1
Base Playoff Platinum,173,Deandre Ayton,Phoenix Suns,1
Base Playoff Platinum,174,Jalen Brunson,Dallas Mavericks,1
Base Playoff Platinum,175,Trae Young,Atlanta Hawks,1
Base Playoff Platinum,176,Elie Okobo,Phoenix Suns,1
Base Playoff Platinum,177,Jaren Jackson Jr.,Memphis Grizzlies,1
