Card Set,Number,Player,Team,Seq.
Rated Rookies Holo,54,Zac Gallen,Arizona Diamondbacks,
Rated Rookies Holo,55,Adrian Morejon,San Diego Padres,
Rated Rookies Holo,56,Kyle Lewis,Seattle Mariners,
Rated Rookies Holo,57,Nick Solak,Texas Rangers,
Rated Rookies Holo,58,Brusdar Graterol,Los Angeles Dodgers,
Rated Rookies Holo,59,Tony Gonsolin,Los Angeles Dodgers,
Rated Rookies Holo,60,Matt Thaiss,Los Angeles Angels,
Rated Rookies Holo,61,Yoshitomo Tsutsugo,Tampa Bay Rays,
Rated Rookies Holo,62,Luis Robert,Chicago White Sox,
Rated Rookies Holo,63,Bobby Bradley,Cleveland Indians,
Rated Rookies Holo,64,Edwin Rios,Los Angeles Dodgers,
Rated Rookies Holo,65,Travis Demeritte,Detroit Tigers,
Rated Rookies Holo,66,Domingo Leyba,Arizona Diamondbacks,
Rated Rookies Holo,67,Josh Rojas,Arizona Diamondbacks,
Rated Rookies Holo,68,Abraham Toro,Houston Astros,
Rated Rookies Holo,69,Sheldon Neuse,Oakland A's,
Rated Rookies Holo,70,Donnie Walton,Seattle Mariners,
Rated Rookies Holo,71,Zack Collins,Chicago White Sox,
Rated Rookies Holo,72,Jake Rogers,Detroit Tigers,
Rated Rookies Holo,73,Deivy Grullon,Philadelphia Phillies,
Rated Rookies Holo,74,Tres Barrera,Washington Nationals,
Rated Rookies Holo,75,Logan Allen,Cleveland Indians,
Rated Rookies Holo,76,Lewis Thorpe,Minnesota Twins,
Rated Rookies Holo,77,Yonathan Daza,Colorado Rockies,
Rated Rookies Holo,78,Tyrone Taylor,Milwaukee Brewers,
Rated Rookies Holo,79,Jaylin Davis,San Francisco Giants,
Rated Rookies Holo,80,Jake Fraley,Seattle Mariners,
Rated Rookies Holo,81,Michael King,New York Yankees,
Rated Rookies Holo,82,Andres Munoz,San Diego Padres,
Rated Rookies Holo,83,Michel Baez,San Diego Padres,
Rated Rookies Holo,84,Ronald Bolanos,San Diego Padres,
Rated Rookies Holo,85,Joe Palumbo,Texas Rangers,
Rated Rookies Holo,86,T.J. Zeuch,Toronto Blue Jays,
Rated Rookies Holo,87,Adbert Alzolay,Chicago Cubs,
Rated Rookies Holo,88,Aaron Civale,Cleveland Indians,
Rated Rookies Holo,89,Rico Garcia,San Francisco Giants,
Rated Rookies Holo,90,Jonathan Hernandez,Texas Rangers,
Rated Rookies Holo,91,Danny Mendick,Chicago White Sox,
Rated Rookies Holo,92,Willi Castro,Detroit Tigers,
Rated Rookies Holo,93,Yu Chang,Cleveland Indians,
Rated Rookies Holo,94,Kwang-Hyun Kim,St. Louis Cardinals,
Rated Rookies Holo,95,Shun Yamaguchi,Toronto Blue Jays,
Rated Rookies Holo,96,Shogo Akiyama,Cincinnati Reds,
Rated Rookies Liberty,31,Bryan Abreu,Houston Astros,45
Rated Rookies Liberty,32,Dustin May,Los Angeles Dodgers,45
Rated Rookies Liberty,33,Mauricio Dubon,San Francisco Giants,45
Rated Rookies Liberty,34,Jesus Luzardo,Oakland A's,45
Rated Rookies Liberty,35,Jordan Yamamoto ,Miami Marlins,45
Rated Rookies Liberty,36,Brendan McKay,Tampa Bay Rays,45
Rated Rookies Liberty,37,Bo Bichette,Toronto Blue Jays,45
Rated Rookies Liberty,38,Nico Hoerner,Chicago Cubs,45
Rated Rookies Liberty,39,Aristides Aquino,Cincinnati Reds,45
Rated Rookies Liberty,40,Brock Burke,Texas Rangers,45
Rated Rookies Liberty,41,Justin Dunn,Seattle Mariners,45
Rated Rookies Liberty,42,Sean Murphy,Oakland A's,45
Rated Rookies Liberty,43,Trent Grisham,San Diego Padres,45
Rated Rookies Liberty,44,Gavin Lux,Los Angeles Dodgers,45
Rated Rookies Liberty,45,Yordan Alvarez,Houston Astros,45
Rated Rookies Liberty,46,Sam Hilliard,Colorado Rockies,45
Rated Rookies Liberty,47,Patrick Sandoval,Los Angeles Angels,45
Rated Rookies Liberty,48,Isan Diaz,Miami Marlins,45
Rated Rookies Liberty,49,A.J. Puk,Oakland A's,45
Rated Rookies Liberty,50,Logan Webb,San Francisco Giants,45
Rated Rookies Liberty,51,Randy Arozarena,Tampa Bay Rays,45
Rated Rookies Liberty,52,Anthony Kay,Toronto Blue Jays,45
Rated Rookies Liberty,53,Dylan Cease,Chicago White Sox,45
Rated Rookies Liberty,54,Zac Gallen,Arizona Diamondbacks,45
Rated Rookies Liberty,55,Adrian Morejon,San Diego Padres,45
Rated Rookies Liberty,56,Kyle Lewis,Seattle Mariners,45
Rated Rookies Liberty,57,Nick Solak,Texas Rangers,45
Rated Rookies Liberty,58,Brusdar Graterol,Los Angeles Dodgers,45
Rated Rookies Liberty,59,Tony Gonsolin,Los Angeles Dodgers,45
Rated Rookies Liberty,60,Matt Thaiss,Los Angeles Angels,45
Rated Rookies Liberty,61,Yoshitomo Tsutsugo,Tampa Bay Rays,45
Rated Rookies Liberty,62,Luis Robert,Chicago White Sox,45
Rated Rookies Liberty,63,Bobby Bradley,Cleveland Indians,45
Rated Rookies Liberty,64,Edwin Rios,Los Angeles Dodgers,45
Rated Rookies Liberty,65,Travis Demeritte,Detroit Tigers,45
Rated Rookies Liberty,66,Domingo Leyba,Arizona Diamondbacks,45
Rated Rookies Liberty,67,Josh Rojas,Arizona Diamondbacks,45
Rated Rookies Liberty,68,Abraham Toro,Houston Astros,45
Rated Rookies Liberty,69,Sheldon Neuse,Oakland A's,45
Rated Rookies Liberty,70,Donnie Walton,Seattle Mariners,45
Rated Rookies Liberty,71,Zack Collins,Chicago White Sox,45
Rated Rookies Liberty,72,Jake Rogers,Detroit Tigers,45
Rated Rookies Liberty,73,Deivy Grullon,Philadelphia Phillies,45
Rated Rookies Liberty,74,Tres Barrera,Washington Nationals,45
Rated Rookies Liberty,75,Logan Allen,Cleveland Indians,45
Rated Rookies Liberty,76,Lewis Thorpe,Minnesota Twins,45
Rated Rookies Liberty,77,Yonathan Daza,Colorado Rockies,45
Rated Rookies Liberty,78,Tyrone Taylor,Milwaukee Brewers,45
Rated Rookies Liberty,79,Jaylin Davis,San Francisco Giants,45
Rated Rookies Liberty,80,Jake Fraley,Seattle Mariners,45
Rated Rookies Liberty,81,Michael King,New York Yankees,45
Rated Rookies Liberty,82,Andres Munoz,San Diego Padres,45
Rated Rookies Liberty,83,Michel Baez,San Diego Padres,45
Rated Rookies Liberty,84,Ronald Bolanos,San Diego Padres,45
Rated Rookies Liberty,85,Joe Palumbo,Texas Rangers,45
Rated Rookies Liberty,86,T.J. Zeuch,Toronto Blue Jays,45
Rated Rookies Liberty,87,Adbert Alzolay,Chicago Cubs,45
Rated Rookies Liberty,88,Aaron Civale,Cleveland Indians,45
Rated Rookies Liberty,89,Rico Garcia,San Francisco Giants,45
Rated Rookies Liberty,90,Jonathan Hernandez,Texas Rangers,45
Rated Rookies Liberty,91,Danny Mendick,Chicago White Sox,45
Rated Rookies Liberty,92,Willi Castro,Detroit Tigers,45
Rated Rookies Liberty,93,Yu Chang,Cleveland Indians,45
Rated Rookies Liberty,94,Kwang-Hyun Kim,St. Louis Cardinals,45
Rated Rookies Liberty,95,Shun Yamaguchi,Toronto Blue Jays,45
Rated Rookies Liberty,96,Shogo Akiyama,Cincinnati Reds,45
Rated Rookies Lime Green,31,Bryan Abreu,Houston Astros,
Rated Rookies Lime Green,32,Dustin May,Los Angeles Dodgers,
Rated Rookies Lime Green,33,Mauricio Dubon,San Francisco Giants,
Rated Rookies Lime Green,34,Jesus Luzardo,Oakland A's,
Rated Rookies Lime Green,35,Jordan Yamamoto ,Miami Marlins,
Rated Rookies Lime Green,36,Brendan McKay,Tampa Bay Rays,
Rated Rookies Lime Green,37,Bo Bichette,Toronto Blue Jays,
Rated Rookies Lime Green,38,Nico Hoerner,Chicago Cubs,
Rated Rookies Lime Green,39,Aristides Aquino,Cincinnati Reds,
Rated Rookies Lime Green,40,Brock Burke,Texas Rangers,
Rated Rookies Lime Green,41,Justin Dunn,Seattle Mariners,
Rated Rookies Lime Green,42,Sean Murphy,Oakland A's,
Rated Rookies Lime Green,43,Trent Grisham,San Diego Padres,
Rated Rookies Lime Green,44,Gavin Lux,Los Angeles Dodgers,
Rated Rookies Lime Green,45,Yordan Alvarez,Houston Astros,
Rated Rookies Lime Green,46,Sam Hilliard,Colorado Rockies,
Rated Rookies Lime Green,47,Patrick Sandoval,Los Angeles Angels,
Rated Rookies Lime Green,48,Isan Diaz,Miami Marlins,
Rated Rookies Lime Green,49,A.J. Puk,Oakland A's,
Rated Rookies Lime Green,50,Logan Webb,San Francisco Giants,
Rated Rookies Lime Green,51,Randy Arozarena,Tampa Bay Rays,
Rated Rookies Lime Green,52,Anthony Kay,Toronto Blue Jays,
Rated Rookies Lime Green,53,Dylan Cease,Chicago White Sox,
Rated Rookies Lime Green,54,Zac Gallen,Arizona Diamondbacks,
Rated Rookies Lime Green,55,Adrian Morejon,San Diego Padres,
Rated Rookies Lime Green,56,Kyle Lewis,Seattle Mariners,
Rated Rookies Lime Green,57,Nick Solak,Texas Rangers,
Rated Rookies Lime Green,58,Brusdar Graterol,Los Angeles Dodgers,
Rated Rookies Lime Green,59,Tony Gonsolin,Los Angeles Dodgers,
Rated Rookies Lime Green,60,Matt Thaiss,Los Angeles Angels,
Rated Rookies Lime Green,61,Yoshitomo Tsutsugo,Tampa Bay Rays,
Rated Rookies Lime Green,62,Luis Robert,Chicago White Sox,
Rated Rookies Lime Green,63,Bobby Bradley,Cleveland Indians,
Rated Rookies Lime Green,64,Edwin Rios,Los Angeles Dodgers,
Rated Rookies Lime Green,65,Travis Demeritte,Detroit Tigers,
Rated Rookies Lime Green,66,Domingo Leyba,Arizona Diamondbacks,
Rated Rookies Lime Green,67,Josh Rojas,Arizona Diamondbacks,
Rated Rookies Lime Green,68,Abraham Toro,Houston Astros,
Rated Rookies Lime Green,69,Sheldon Neuse,Oakland A's,
Rated Rookies Lime Green,70,Donnie Walton,Seattle Mariners,
Rated Rookies Lime Green,71,Zack Collins,Chicago White Sox,
Rated Rookies Lime Green,72,Jake Rogers,Detroit Tigers,
Rated Rookies Lime Green,73,Deivy Grullon,Philadelphia Phillies,
Rated Rookies Lime Green,74,Tres Barrera,Washington Nationals,
Rated Rookies Lime Green,75,Logan Allen,Cleveland Indians,
Rated Rookies Lime Green,76,Lewis Thorpe,Minnesota Twins,
Rated Rookies Lime Green,77,Yonathan Daza,Colorado Rockies,
Rated Rookies Lime Green,78,Tyrone Taylor,Milwaukee Brewers,
Rated Rookies Lime Green,79,Jaylin Davis,San Francisco Giants,
Rated Rookies Lime Green,80,Jake Fraley,Seattle Mariners,
Rated Rookies Lime Green,81,Michael King,New York Yankees,
Rated Rookies Lime Green,82,Andres Munoz,San Diego Padres,
Rated Rookies Lime Green,83,Michel Baez,San Diego Padres,
Rated Rookies Lime Green,84,Ronald Bolanos,San Diego Padres,
Rated Rookies Lime Green,85,Joe Palumbo,Texas Rangers,
Rated Rookies Lime Green,86,T.J. Zeuch,Toronto Blue Jays,
Rated Rookies Lime Green,87,Adbert Alzolay,Chicago Cubs,
Rated Rookies Lime Green,88,Aaron Civale,Cleveland Indians,
Rated Rookies Lime Green,89,Rico Garcia,San Francisco Giants,
Rated Rookies Lime Green,90,Jonathan Hernandez,Texas Rangers,
Rated Rookies Lime Green,91,Danny Mendick,Chicago White Sox,
Rated Rookies Lime Green,92,Willi Castro,Detroit Tigers,
Rated Rookies Lime Green,93,Yu Chang,Cleveland Indians,
Rated Rookies Lime Green,94,Kwang-Hyun Kim,St. Louis Cardinals,
Rated Rookies Lime Green,95,Shun Yamaguchi,Toronto Blue Jays,
Rated Rookies Lime Green,96,Shogo Akiyama,Cincinnati Reds,
Rated Rookies Orange,31,Bryan Abreu,Houston Astros,100
Rated Rookies Orange,32,Dustin May,Los Angeles Dodgers,100
Rated Rookies Orange,33,Mauricio Dubon,San Francisco Giants,100
Rated Rookies Orange,34,Jesus Luzardo,Oakland A's,100
Rated Rookies Orange,35,Jordan Yamamoto ,Miami Marlins,100
Rated Rookies Orange,36,Brendan McKay,Tampa Bay Rays,100
Rated Rookies Orange,37,Bo Bichette,Toronto Blue Jays,100
Rated Rookies Orange,38,Nico Hoerner,Chicago Cubs,100
Rated Rookies Orange,39,Aristides Aquino,Cincinnati Reds,100
Rated Rookies Orange,40,Brock Burke,Texas Rangers,100
Rated Rookies Orange,41,Justin Dunn,Seattle Mariners,100
Rated Rookies Orange,42,Sean Murphy,Oakland A's,100
Rated Rookies Orange,43,Trent Grisham,San Diego Padres,100
Rated Rookies Orange,44,Gavin Lux,Los Angeles Dodgers,100
Rated Rookies Orange,45,Yordan Alvarez,Houston Astros,100
Rated Rookies Orange,46,Sam Hilliard,Colorado Rockies,100
Rated Rookies Orange,47,Patrick Sandoval,Los Angeles Angels,100
Rated Rookies Orange,48,Isan Diaz,Miami Marlins,100
Rated Rookies Orange,49,A.J. Puk,Oakland A's,100
Rated Rookies Orange,50,Logan Webb,San Francisco Giants,100
Rated Rookies Orange,51,Randy Arozarena,Tampa Bay Rays,100
Rated Rookies Orange,52,Anthony Kay,Toronto Blue Jays,100
Rated Rookies Orange,53,Dylan Cease,Chicago White Sox,100
Rated Rookies Orange,54,Zac Gallen,Arizona Diamondbacks,100
Rated Rookies Orange,55,Adrian Morejon,San Diego Padres,100
Rated Rookies Orange,56,Kyle Lewis,Seattle Mariners,100
Rated Rookies Orange,57,Nick Solak,Texas Rangers,100
Rated Rookies Orange,58,Brusdar Graterol,Los Angeles Dodgers,100
Rated Rookies Orange,59,Tony Gonsolin,Los Angeles Dodgers,100
Rated Rookies Orange,60,Matt Thaiss,Los Angeles Angels,100
Rated Rookies Orange,61,Yoshitomo Tsutsugo,Tampa Bay Rays,100
Rated Rookies Orange,62,Luis Robert,Chicago White Sox,100
Rated Rookies Orange,63,Bobby Bradley,Cleveland Indians,100
Rated Rookies Orange,64,Edwin Rios,Los Angeles Dodgers,100
Rated Rookies Orange,65,Travis Demeritte,Detroit Tigers,100
Rated Rookies Orange,66,Domingo Leyba,Arizona Diamondbacks,100
Rated Rookies Orange,67,Josh Rojas,Arizona Diamondbacks,100
Rated Rookies Orange,68,Abraham Toro,Houston Astros,100
Rated Rookies Orange,69,Sheldon Neuse,Oakland A's,100
Rated Rookies Orange,70,Donnie Walton,Seattle Mariners,100
Rated Rookies Orange,71,Zack Collins,Chicago White Sox,100
Rated Rookies Orange,72,Jake Rogers,Detroit Tigers,100
Rated Rookies Orange,73,Deivy Grullon,Philadelphia Phillies,100
Rated Rookies Orange,74,Tres Barrera,Washington Nationals,100
Rated Rookies Orange,75,Logan Allen,Cleveland Indians,100
Rated Rookies Orange,76,Lewis Thorpe,Minnesota Twins,100
Rated Rookies Orange,77,Yonathan Daza,Colorado Rockies,100
Rated Rookies Orange,78,Tyrone Taylor,Milwaukee Brewers,100
Rated Rookies Orange,79,Jaylin Davis,San Francisco Giants,100
Rated Rookies Orange,80,Jake Fraley,Seattle Mariners,100
Rated Rookies Orange,81,Michael King,New York Yankees,100
Rated Rookies Orange,82,Andres Munoz,San Diego Padres,100
Rated Rookies Orange,83,Michel Baez,San Diego Padres,100
Rated Rookies Orange,84,Ronald Bolanos,San Diego Padres,100
Rated Rookies Orange,85,Joe Palumbo,Texas Rangers,100
Rated Rookies Orange,86,T.J. Zeuch,Toronto Blue Jays,100
Rated Rookies Orange,87,Adbert Alzolay,Chicago Cubs,100
Rated Rookies Orange,88,Aaron Civale,Cleveland Indians,100
Rated Rookies Orange,89,Rico Garcia,San Francisco Giants,100
Rated Rookies Orange,90,Jonathan Hernandez,Texas Rangers,100
Rated Rookies Orange,91,Danny Mendick,Chicago White Sox,100
Rated Rookies Orange,92,Willi Castro,Detroit Tigers,100
Rated Rookies Orange,93,Yu Chang,Cleveland Indians,100
Rated Rookies Orange,94,Kwang-Hyun Kim,St. Louis Cardinals,100
Rated Rookies Orange,95,Shun Yamaguchi,Toronto Blue Jays,100
Rated Rookies Orange,96,Shogo Akiyama,Cincinnati Reds,100
Rated Rookies Pandora,31,Bryan Abreu,Houston Astros,99
Rated Rookies Pandora,32,Dustin May,Los Angeles Dodgers,99
Rated Rookies Pandora,33,Mauricio Dubon,San Francisco Giants,99
Rated Rookies Pandora,34,Jesus Luzardo,Oakland A's,99
Rated Rookies Pandora,35,Jordan Yamamoto ,Miami Marlins,99
Rated Rookies Pandora,36,Brendan McKay,Tampa Bay Rays,99
Rated Rookies Pandora,37,Bo Bichette,Toronto Blue Jays,99
Rated Rookies Pandora,38,Nico Hoerner,Chicago Cubs,99
Rated Rookies Pandora,39,Aristides Aquino,Cincinnati Reds,99
Rated Rookies Pandora,40,Brock Burke,Texas Rangers,99
Rated Rookies Pandora,41,Justin Dunn,Seattle Mariners,99
Rated Rookies Pandora,42,Sean Murphy,Oakland A's,99
Rated Rookies Pandora,43,Trent Grisham,San Diego Padres,99
Rated Rookies Pandora,44,Gavin Lux,Los Angeles Dodgers,99
Rated Rookies Pandora,45,Yordan Alvarez,Houston Astros,99
Rated Rookies Pandora,46,Sam Hilliard,Colorado Rockies,99
Rated Rookies Pandora,47,Patrick Sandoval,Los Angeles Angels,99
Rated Rookies Pandora,48,Isan Diaz,Miami Marlins,99
Rated Rookies Pandora,49,A.J. Puk,Oakland A's,99
Rated Rookies Pandora,50,Logan Webb,San Francisco Giants,99
Rated Rookies Pandora,51,Randy Arozarena,Tampa Bay Rays,99
Rated Rookies Pandora,52,Anthony Kay,Toronto Blue Jays,99
Rated Rookies Pandora,53,Dylan Cease,Chicago White Sox,99
Rated Rookies Pandora,54,Zac Gallen,Arizona Diamondbacks,99
Rated Rookies Pandora,55,Adrian Morejon,San Diego Padres,99
Rated Rookies Pandora,56,Kyle Lewis,Seattle Mariners,99
Rated Rookies Pandora,57,Nick Solak,Texas Rangers,99
Rated Rookies Pandora,58,Brusdar Graterol,Los Angeles Dodgers,99
Rated Rookies Pandora,59,Tony Gonsolin,Los Angeles Dodgers,99
Rated Rookies Pandora,60,Matt Thaiss,Los Angeles Angels,99
Rated Rookies Pandora,61,Yoshitomo Tsutsugo,Tampa Bay Rays,99
Rated Rookies Pandora,62,Luis Robert,Chicago White Sox,99
Rated Rookies Pandora,63,Bobby Bradley,Cleveland Indians,99
Rated Rookies Pandora,64,Edwin Rios,Los Angeles Dodgers,99
Rated Rookies Pandora,65,Travis Demeritte,Detroit Tigers,99
Rated Rookies Pandora,66,Domingo Leyba,Arizona Diamondbacks,99
Rated Rookies Pandora,67,Josh Rojas,Arizona Diamondbacks,99
Rated Rookies Pandora,68,Abraham Toro,Houston Astros,99
Rated Rookies Pandora,69,Sheldon Neuse,Oakland A's,99
Rated Rookies Pandora,70,Donnie Walton,Seattle Mariners,99
Rated Rookies Pandora,71,Zack Collins,Chicago White Sox,99
Rated Rookies Pandora,72,Jake Rogers,Detroit Tigers,99
Rated Rookies Pandora,73,Deivy Grullon,Philadelphia Phillies,99
Rated Rookies Pandora,74,Tres Barrera,Washington Nationals,99
Rated Rookies Pandora,75,Logan Allen,Cleveland Indians,99
Rated Rookies Pandora,76,Lewis Thorpe,Minnesota Twins,99
Rated Rookies Pandora,77,Yonathan Daza,Colorado Rockies,99
Rated Rookies Pandora,78,Tyrone Taylor,Milwaukee Brewers,99
Rated Rookies Pandora,79,Jaylin Davis,San Francisco Giants,99
Rated Rookies Pandora,80,Jake Fraley,Seattle Mariners,99
Rated Rookies Pandora,81,Michael King,New York Yankees,99
Rated Rookies Pandora,82,Andres Munoz,San Diego Padres,99
Rated Rookies Pandora,83,Michel Baez,San Diego Padres,99
Rated Rookies Pandora,84,Ronald Bolanos,San Diego Padres,99
Rated Rookies Pandora,85,Joe Palumbo,Texas Rangers,99
Rated Rookies Pandora,86,T.J. Zeuch,Toronto Blue Jays,99
Rated Rookies Pandora,87,Adbert Alzolay,Chicago Cubs,99
Rated Rookies Pandora,88,Aaron Civale,Cleveland Indians,99
Rated Rookies Pandora,89,Rico Garcia,San Francisco Giants,99
Rated Rookies Pandora,90,Jonathan Hernandez,Texas Rangers,99
Rated Rookies Pandora,91,Danny Mendick,Chicago White Sox,99
Rated Rookies Pandora,92,Willi Castro,Detroit Tigers,99
Rated Rookies Pandora,93,Yu Chang,Cleveland Indians,99
Rated Rookies Pandora,94,Kwang-Hyun Kim,St. Louis Cardinals,99
Rated Rookies Pandora,95,Shun Yamaguchi,Toronto Blue Jays,99
Rated Rookies Pandora,96,Shogo Akiyama,Cincinnati Reds,99
Rated Rookies Pandora Blue,31,Bryan Abreu,Houston Astros,99
Rated Rookies Pandora Blue,32,Dustin May,Los Angeles Dodgers,99
Rated Rookies Pandora Blue,33,Mauricio Dubon,San Francisco Giants,99
Rated Rookies Pandora Blue,34,Jesus Luzardo,Oakland A's,99
Rated Rookies Pandora Blue,35,Jordan Yamamoto ,Miami Marlins,99
Rated Rookies Pandora Blue,36,Brendan McKay,Tampa Bay Rays,99
Rated Rookies Pandora Blue,37,Bo Bichette,Toronto Blue Jays,99
Rated Rookies Pandora Blue,38,Nico Hoerner,Chicago Cubs,99
Rated Rookies Pandora Blue,39,Aristides Aquino,Cincinnati Reds,99
Rated Rookies Pandora Blue,40,Brock Burke,Texas Rangers,99
Rated Rookies Pandora Blue,41,Justin Dunn,Seattle Mariners,99
Rated Rookies Pandora Blue,42,Sean Murphy,Oakland A's,99
Rated Rookies Pandora Blue,43,Trent Grisham,San Diego Padres,99
Rated Rookies Pandora Blue,44,Gavin Lux,Los Angeles Dodgers,99
Rated Rookies Pandora Blue,45,Yordan Alvarez,Houston Astros,99
Rated Rookies Pandora Blue,46,Sam Hilliard,Colorado Rockies,99
Rated Rookies Pandora Blue,47,Patrick Sandoval,Los Angeles Angels,99
Rated Rookies Pandora Blue,48,Isan Diaz,Miami Marlins,99
Rated Rookies Pandora Blue,49,A.J. Puk,Oakland A's,99
Rated Rookies Pandora Blue,50,Logan Webb,San Francisco Giants,99
Rated Rookies Pandora Blue,51,Randy Arozarena,Tampa Bay Rays,99
Rated Rookies Pandora Blue,52,Anthony Kay,Toronto Blue Jays,99
Rated Rookies Pandora Blue,53,Dylan Cease,Chicago White Sox,99
Rated Rookies Pandora Blue,54,Zac Gallen,Arizona Diamondbacks,99
Rated Rookies Pandora Blue,55,Adrian Morejon,San Diego Padres,99
Rated Rookies Pandora Blue,56,Kyle Lewis,Seattle Mariners,99
Rated Rookies Pandora Blue,57,Nick Solak,Texas Rangers,99
Rated Rookies Pandora Blue,58,Brusdar Graterol,Los Angeles Dodgers,99
Rated Rookies Pandora Blue,59,Tony Gonsolin,Los Angeles Dodgers,99
Rated Rookies Pandora Blue,60,Matt Thaiss,Los Angeles Angels,99
Rated Rookies Pandora Blue,61,Yoshitomo Tsutsugo,Tampa Bay Rays,99
Rated Rookies Pandora Blue,62,Luis Robert,Chicago White Sox,99
Rated Rookies Pandora Blue,63,Bobby Bradley,Cleveland Indians,99
Rated Rookies Pandora Blue,64,Edwin Rios,Los Angeles Dodgers,99
Rated Rookies Pandora Blue,65,Travis Demeritte,Detroit Tigers,99
Rated Rookies Pandora Blue,66,Domingo Leyba,Arizona Diamondbacks,99
Rated Rookies Pandora Blue,67,Josh Rojas,Arizona Diamondbacks,99
Rated Rookies Pandora Blue,68,Abraham Toro,Houston Astros,99
Rated Rookies Pandora Blue,69,Sheldon Neuse,Oakland A's,99
Rated Rookies Pandora Blue,70,Donnie Walton,Seattle Mariners,99
Rated Rookies Pandora Blue,71,Zack Collins,Chicago White Sox,99
Rated Rookies Pandora Blue,72,Jake Rogers,Detroit Tigers,99
Rated Rookies Pandora Blue,73,Deivy Grullon,Philadelphia Phillies,99
Rated Rookies Pandora Blue,74,Tres Barrera,Washington Nationals,99
Rated Rookies Pandora Blue,75,Logan Allen,Cleveland Indians,99
Rated Rookies Pandora Blue,76,Lewis Thorpe,Minnesota Twins,99
Rated Rookies Pandora Blue,77,Yonathan Daza,Colorado Rockies,99
Rated Rookies Pandora Blue,78,Tyrone Taylor,Milwaukee Brewers,99
Rated Rookies Pandora Blue,79,Jaylin Davis,San Francisco Giants,99
Rated Rookies Pandora Blue,80,Jake Fraley,Seattle Mariners,99
Rated Rookies Pandora Blue,81,Michael King,New York Yankees,99
Rated Rookies Pandora Blue,82,Andres Munoz,San Diego Padres,99
Rated Rookies Pandora Blue,83,Michel Baez,San Diego Padres,99
Rated Rookies Pandora Blue,84,Ronald Bolanos,San Diego Padres,99
Rated Rookies Pandora Blue,85,Joe Palumbo,Texas Rangers,99
Rated Rookies Pandora Blue,86,T.J. Zeuch,Toronto Blue Jays,99
Rated Rookies Pandora Blue,87,Adbert Alzolay,Chicago Cubs,99
Rated Rookies Pandora Blue,88,Aaron Civale,Cleveland Indians,99
Rated Rookies Pandora Blue,89,Rico Garcia,San Francisco Giants,99
Rated Rookies Pandora Blue,90,Jonathan Hernandez,Texas Rangers,99
Rated Rookies Pandora Blue,91,Danny Mendick,Chicago White Sox,99
Rated Rookies Pandora Blue,92,Willi Castro,Detroit Tigers,99
Rated Rookies Pandora Blue,93,Yu Chang,Cleveland Indians,99
Rated Rookies Pandora Blue,94,Kwang-Hyun Kim,St. Louis Cardinals,99
Rated Rookies Pandora Blue,95,Shun Yamaguchi,Toronto Blue Jays,99
Rated Rookies Pandora Blue,96,Shogo Akiyama,Cincinnati Reds,99
Rated Rookies Pandora Purple,31,Bryan Abreu,Houston Astros,99
Rated Rookies Pandora Purple,32,Dustin May,Los Angeles Dodgers,99
Rated Rookies Pandora Purple,33,Mauricio Dubon,San Francisco Giants,99
Rated Rookies Pandora Purple,34,Jesus Luzardo,Oakland A's,99
Rated Rookies Pandora Purple,35,Jordan Yamamoto ,Miami Marlins,99
Rated Rookies Pandora Purple,36,Brendan McKay,Tampa Bay Rays,99
Rated Rookies Pandora Purple,37,Bo Bichette,Toronto Blue Jays,99
Rated Rookies Pandora Purple,38,Nico Hoerner,Chicago Cubs,99
Rated Rookies Pandora Purple,39,Aristides Aquino,Cincinnati Reds,99
Rated Rookies Pandora Purple,40,Brock Burke,Texas Rangers,99
Rated Rookies Pandora Purple,41,Justin Dunn,Seattle Mariners,99
Rated Rookies Pandora Purple,42,Sean Murphy,Oakland A's,99
Rated Rookies Pandora Purple,43,Trent Grisham,San Diego Padres,99
Rated Rookies Pandora Purple,44,Gavin Lux,Los Angeles Dodgers,99
Rated Rookies Pandora Purple,45,Yordan Alvarez,Houston Astros,99
Rated Rookies Pandora Purple,46,Sam Hilliard,Colorado Rockies,99
Rated Rookies Pandora Purple,47,Patrick Sandoval,Los Angeles Angels,99
Rated Rookies Pandora Purple,48,Isan Diaz,Miami Marlins,99
Rated Rookies Pandora Purple,49,A.J. Puk,Oakland A's,99
Rated Rookies Pandora Purple,50,Logan Webb,San Francisco Giants,99
Rated Rookies Pandora Purple,51,Randy Arozarena,Tampa Bay Rays,99
Rated Rookies Pandora Purple,52,Anthony Kay,Toronto Blue Jays,99
Rated Rookies Pandora Purple,53,Dylan Cease,Chicago White Sox,99
Rated Rookies Pandora Purple,54,Zac Gallen,Arizona Diamondbacks,99
Rated Rookies Pandora Purple,55,Adrian Morejon,San Diego Padres,99
Rated Rookies Pandora Purple,56,Kyle Lewis,Seattle Mariners,99
Rated Rookies Pandora Purple,57,Nick Solak,Texas Rangers,99
Rated Rookies Pandora Purple,58,Brusdar Graterol,Los Angeles Dodgers,99
Rated Rookies Pandora Purple,59,Tony Gonsolin,Los Angeles Dodgers,99
Rated Rookies Pandora Purple,60,Matt Thaiss,Los Angeles Angels,99
Rated Rookies Pandora Purple,61,Yoshitomo Tsutsugo,Tampa Bay Rays,99
Rated Rookies Pandora Purple,62,Luis Robert,Chicago White Sox,99
Rated Rookies Pandora Purple,63,Bobby Bradley,Cleveland Indians,99
