Card Set,Number,Player,Team,Seq.
Contenders Optic Black,107,Ryan Finley,NC State Wolfpack,
Contenders Optic Black,108,N'Keal Harry,Arizona State Sun Devils,
Contenders Optic Black,109,Rodney Anderson,Oklahoma Sooners,
Contenders Optic Black,110,Drew Lock,Missouri Tigers,
Contenders Optic Black,111,JJ Arcega-Whiteside,Stanford Cardinal,
Contenders Optic Black,112,Justice Hill,Oklahoma State Cowboys,
Contenders Optic Black,113,Dwayne Haskins,Ohio State Buckeyes,
Contenders Optic Black,114,Kelvin Harmon,NC State Wolfpack,
Contenders Optic Black,115,Trayveon Williams,Texas A&M Aggies,
Contenders Optic Black,116,Daniel Jones,Duke Blue Devils,
Contenders Optic Black,117,D.K. Metcalf,Ole Miss Rebels,
Contenders Optic Black,118,David Montgomery,Iowa State Cyclones,
Contenders Optic Black,119,Lil'Jordan Humphrey,Texas Longhorns,
Contenders Optic Black,120,Parris Campbell,Ohio State Buckeyes,
Contenders Optic Black,121,Benny Snell Jr.,Kentucky Wildcats,
Contenders Optic Black,122,Josh Jacobs,Alabama Crimson Tide,
Contenders Optic Black,123,Hakeem Butler,Iowa State Cyclones,
Contenders Optic Black,124,Darrell Henderson,Memphis Tigers,
Contenders Optic Black,125,Riley Ridley,Georgia Bulldogs,
Contenders Optic Gold,101,Kyler Murray,Oklahoma Sooners,
Contenders Optic Gold,102,Marquise Brown,Oklahoma Sooners,
Contenders Optic Gold,103,Bryce Love,Stanford Cardinal,
Contenders Optic Gold,104,Will Grier,West Virginia Mountaineers,
Contenders Optic Gold,105,A.J. Brown,Ole Miss Rebels,
Contenders Optic Gold,106,Damien Harris,Alabama Crimson Tide,
Contenders Optic Gold,107,Ryan Finley,NC State Wolfpack,
Contenders Optic Gold,108,N'Keal Harry,Arizona State Sun Devils,
Contenders Optic Gold,109,Rodney Anderson,Oklahoma Sooners,
Contenders Optic Gold,110,Drew Lock,Missouri Tigers,
Contenders Optic Gold,111,JJ Arcega-Whiteside,Stanford Cardinal,
Contenders Optic Gold,112,Justice Hill,Oklahoma State Cowboys,
Contenders Optic Gold,113,Dwayne Haskins,Ohio State Buckeyes,
Contenders Optic Gold,114,Kelvin Harmon,NC State Wolfpack,
Contenders Optic Gold,115,Trayveon Williams,Texas A&M Aggies,
Contenders Optic Gold,116,Daniel Jones,Duke Blue Devils,
Contenders Optic Gold,117,D.K. Metcalf,Ole Miss Rebels,
Contenders Optic Gold,118,David Montgomery,Iowa State Cyclones,
Contenders Optic Gold,119,Lil'Jordan Humphrey,Texas Longhorns,
Contenders Optic Gold,120,Parris Campbell,Ohio State Buckeyes,
Contenders Optic Gold,121,Benny Snell Jr.,Kentucky Wildcats,
Contenders Optic Gold,122,Josh Jacobs,Alabama Crimson Tide,
Contenders Optic Gold,123,Hakeem Butler,Iowa State Cyclones,
Contenders Optic Gold,124,Darrell Henderson,Memphis Tigers,
Contenders Optic Gold,125,Riley Ridley,Georgia Bulldogs,
Contenders Optic Green,101,Kyler Murray,Oklahoma Sooners,
Contenders Optic Green,102,Marquise Brown,Oklahoma Sooners,
Contenders Optic Green,103,Bryce Love,Stanford Cardinal,
Contenders Optic Green,104,Will Grier,West Virginia Mountaineers,
Contenders Optic Green,105,A.J. Brown,Ole Miss Rebels,
Contenders Optic Green,106,Damien Harris,Alabama Crimson Tide,
Contenders Optic Green,107,Ryan Finley,NC State Wolfpack,
Contenders Optic Green,108,N'Keal Harry,Arizona State Sun Devils,
Contenders Optic Green,109,Rodney Anderson,Oklahoma Sooners,
Contenders Optic Green,110,Drew Lock,Missouri Tigers,
Contenders Optic Green,111,JJ Arcega-Whiteside,Stanford Cardinal,
Contenders Optic Green,112,Justice Hill,Oklahoma State Cowboys,
Contenders Optic Green,113,Dwayne Haskins,Ohio State Buckeyes,
Contenders Optic Green,114,Kelvin Harmon,NC State Wolfpack,
Contenders Optic Green,115,Trayveon Williams,Texas A&M Aggies,
Contenders Optic Green,116,Daniel Jones,Duke Blue Devils,
Contenders Optic Green,117,D.K. Metcalf,Ole Miss Rebels,
Contenders Optic Green,118,David Montgomery,Iowa State Cyclones,
Contenders Optic Green,119,Lil'Jordan Humphrey,Texas Longhorns,
Contenders Optic Green,120,Parris Campbell,Ohio State Buckeyes,
Contenders Optic Green,121,Benny Snell Jr.,Kentucky Wildcats,
Contenders Optic Green,122,Josh Jacobs,Alabama Crimson Tide,
Contenders Optic Green,123,Hakeem Butler,Iowa State Cyclones,
Contenders Optic Green,124,Darrell Henderson,Memphis Tigers,
Contenders Optic Green,125,Riley Ridley,Georgia Bulldogs,
Contenders Optic Hyper,101,Kyler Murray,Oklahoma Sooners,
Contenders Optic Hyper,102,Marquise Brown,Oklahoma Sooners,
Contenders Optic Hyper,103,Bryce Love,Stanford Cardinal,
Contenders Optic Hyper,104,Will Grier,West Virginia Mountaineers,
Contenders Optic Hyper,105,A.J. Brown,Ole Miss Rebels,
Contenders Optic Hyper,106,Damien Harris,Alabama Crimson Tide,
Contenders Optic Hyper,107,Ryan Finley,NC State Wolfpack,
Contenders Optic Hyper,108,N'Keal Harry,Arizona State Sun Devils,
Contenders Optic Hyper,109,Rodney Anderson,Oklahoma Sooners,
Contenders Optic Hyper,110,Drew Lock,Missouri Tigers,
Contenders Optic Hyper,111,JJ Arcega-Whiteside,Stanford Cardinal,
Contenders Optic Hyper,112,Justice Hill,Oklahoma State Cowboys,
Contenders Optic Hyper,113,Dwayne Haskins,Ohio State Buckeyes,
Contenders Optic Hyper,114,Kelvin Harmon,NC State Wolfpack,
Contenders Optic Hyper,115,Trayveon Williams,Texas A&M Aggies,
Contenders Optic Hyper,116,Daniel Jones,Duke Blue Devils,
Contenders Optic Hyper,117,D.K. Metcalf,Ole Miss Rebels,
Contenders Optic Hyper,118,David Montgomery,Iowa State Cyclones,
Contenders Optic Hyper,119,Lil'Jordan Humphrey,Texas Longhorns,
Contenders Optic Hyper,120,Parris Campbell,Ohio State Buckeyes,
Contenders Optic Hyper,121,Benny Snell Jr.,Kentucky Wildcats,
Contenders Optic Hyper,122,Josh Jacobs,Alabama Crimson Tide,
Contenders Optic Hyper,123,Hakeem Butler,Iowa State Cyclones,
Contenders Optic Hyper,124,Darrell Henderson,Memphis Tigers,
Contenders Optic Hyper,125,Riley Ridley,Georgia Bulldogs,
Contenders Optic Mojo,101,Kyler Murray,Oklahoma Sooners,
Contenders Optic Mojo,102,Marquise Brown,Oklahoma Sooners,
Contenders Optic Mojo,103,Bryce Love,Stanford Cardinal,
Contenders Optic Mojo,104,Will Grier,West Virginia Mountaineers,
Contenders Optic Mojo,105,A.J. Brown,Ole Miss Rebels,
Contenders Optic Mojo,106,Damien Harris,Alabama Crimson Tide,
Contenders Optic Mojo,107,Ryan Finley,NC State Wolfpack,
Contenders Optic Mojo,108,N'Keal Harry,Arizona State Sun Devils,
Contenders Optic Mojo,109,Rodney Anderson,Oklahoma Sooners,
Contenders Optic Mojo,110,Drew Lock,Missouri Tigers,
Contenders Optic Mojo,111,JJ Arcega-Whiteside,Stanford Cardinal,
Contenders Optic Mojo,112,Justice Hill,Oklahoma State Cowboys,
Contenders Optic Mojo,113,Dwayne Haskins,Ohio State Buckeyes,
Contenders Optic Mojo,114,Kelvin Harmon,NC State Wolfpack,
Contenders Optic Mojo,115,Trayveon Williams,Texas A&M Aggies,
Contenders Optic Mojo,116,Daniel Jones,Duke Blue Devils,
Contenders Optic Mojo,117,D.K. Metcalf,Ole Miss Rebels,
Contenders Optic Mojo,118,David Montgomery,Iowa State Cyclones,
Contenders Optic Mojo,119,Lil'Jordan Humphrey,Texas Longhorns,
Contenders Optic Mojo,120,Parris Campbell,Ohio State Buckeyes,
Contenders Optic Mojo,121,Benny Snell Jr.,Kentucky Wildcats,
Contenders Optic Mojo,122,Josh Jacobs,Alabama Crimson Tide,
Contenders Optic Mojo,123,Hakeem Butler,Iowa State Cyclones,
Contenders Optic Mojo,124,Darrell Henderson,Memphis Tigers,
Contenders Optic Mojo,125,Riley Ridley,Georgia Bulldogs,
Cracked Ice Ticket,1,A.J. Green,Georgia Bulldogs,23
Cracked Ice Ticket,2,Aaron Rodgers,Cal Golden Bears,23
Cracked Ice Ticket,3,Adam Thielen,Minnesota State Mavericks,23
Cracked Ice Ticket,4,Adrian Peterson,Oklahoma Sooners,23
Cracked Ice Ticket,5,Alvin Kamara,Tennessee Volunteers,23
Cracked Ice Ticket,6,Amari Cooper,Alabama Crimson Tide,23
Cracked Ice Ticket,7,Andrew Luck,Stanford Cardinal,23
Cracked Ice Ticket,8,Anthony Miller,Memphis Tigers,23
Cracked Ice Ticket,9,Antonio Brown,Central Michigan Chippewas,23
Cracked Ice Ticket,10,Antonio Callaway,Florida Gators,23
Cracked Ice Ticket,11,Austin Ekeler ,Western Colorado Mountaineers,23
Cracked Ice Ticket,12,Baker Mayfield,Oklahoma Sooners,23
Cracked Ice Ticket,13,Barry Sanders,Oklahoma State Cowboys,23
Cracked Ice Ticket,14,Ben Roethlisberger,Miami (OH) RedHawks,23
Cracked Ice Ticket,15,Bo Jackson,Auburn Tigers,23
Cracked Ice Ticket,16,Bradley Chubb,NC State Wolfpack,23
Cracked Ice Ticket,17,Brandin Cooks,Oregon State Beavers,23
Cracked Ice Ticket,18,Brett Favre,Southern Miss Golden Eagles,23
Cracked Ice Ticket,19,Calvin Ridley,Alabama Crimson Tide,23
Cracked Ice Ticket,20,Cam Newton,Auburn Tigers,23
Cracked Ice Ticket,21,Carson Wentz,North Dakota State Bison,23
Cracked Ice Ticket,22,Christian Kirk,Texas A&M Aggies,23
Cracked Ice Ticket,23,Christian McCaffrey,Stanford Cardinal,23
Cracked Ice Ticket,24,Courtland Sutton,SMU Mustangs,23
Cracked Ice Ticket,25,Dak Prescott,Mississippi State Bulldogs,23
Cracked Ice Ticket,26,Dan Marino,Pittsburgh Panthers,23
Cracked Ice Ticket,27,Darius Leonard,South Carolina State Bulldog,23
Cracked Ice Ticket,28,David Johnson,Northern Iowa Panthers,23
Cracked Ice Ticket,29,DeAndre Hopkins,Clemson Tigers,23
Cracked Ice Ticket,30,Derek Carr,Fresno State Bulldogs,23
Cracked Ice Ticket,31,Derrick Henry,Alabama Crimson Tide,23
Cracked Ice Ticket,32,Derrius Guice,LSU Tigers,23
Cracked Ice Ticket,33,Deshaun Watson,Clemson Tigers,23
Cracked Ice Ticket,34,DJ Moore ,Maryland Terrapins,23
Cracked Ice Ticket,35,Drew Brees,Purdue Boilermakers,23
Cracked Ice Ticket,36,Earl Campbell,Texas Longhorns,23
Cracked Ice Ticket,37,Emmitt Smith,Florida Gators,23
Cracked Ice Ticket,38,Eric Dickerson,SMU Mustangs,23
Cracked Ice Ticket,39,Ezekiel Elliott,Ohio State Buckeyes,23
Cracked Ice Ticket,40,Golden Tate III,Notre Dame Fighting Irish,23
Cracked Ice Ticket,41,Herschel Walker,Georgia Bulldogs,23
Cracked Ice Ticket,42,Ito Smith,Southern Miss Golden Eagles,23
Cracked Ice Ticket,43,J.J. Watt,Wisconsin Badgers,23
Cracked Ice Ticket,44,James Conner,Pittsburgh Panthers,23
Cracked Ice Ticket,45,Jared Goff,Cal Golden Bears,23
Cracked Ice Ticket,46,Jerry Rice,Mississippi Valley State Delta Devils,23
Cracked Ice Ticket,47,Joe Mixon,Oklahoma Sooners,23
Cracked Ice Ticket,48,Joe Namath,Alabama Crimson Tide,23
Cracked Ice Ticket,49,John Elway,Stanford Cardinal,23
Cracked Ice Ticket,50,Jordan Howard,Indiana Hoosiers,23
Cracked Ice Ticket,51,Jordan Wilkins,Ole Miss Rebels,23
Cracked Ice Ticket,52,Josh Adams,Notre Dame Fighting Irish,23
Cracked Ice Ticket,53,Josh Allen,Wyoming Cowboys,23
Cracked Ice Ticket,54,Josh Rosen,UCLA Bruins,23
Cracked Ice Ticket,55,JuJu Smith-Schuster,USC Trojans,23
Cracked Ice Ticket,56,Julio Jones,Alabama Crimson Tide,23
Cracked Ice Ticket,57,Travis Kelce,Cincinnati Bearcats,23
Cracked Ice Ticket,58,Keenan Allen,Cal Golden Bears,23
Cracked Ice Ticket,59,Kerryon Johnson,Auburn Tigers,23
Cracked Ice Ticket,60,Khalil Mack,Buffalo Bulls,23
Cracked Ice Ticket,61,Lamar Jackson,Louisville Cardinals,23
Cracked Ice Ticket,62,Leonard Fournette,LSU Tigers,23
Cracked Ice Ticket,63,Le'Veon Bell,Michigan State Spartans,23
Cracked Ice Ticket,64,Marcus Allen,USC Trojans,23
Cracked Ice Ticket,65,Marcus Mariota,Oregon Ducks,23
Cracked Ice Ticket,66,Mark Andrews,Oklahoma Sooners,23
Cracked Ice Ticket,67,Marquez Valdes-Scantling,South Florida Bulls,23
Cracked Ice Ticket,68,Matt Breida,Georgia Southern Eagles,23
Cracked Ice Ticket,69,Matt Ryan,Boston College Eagles,23
Cracked Ice Ticket,70,Melvin Gordon III,Wisconsin Badgers,23
Cracked Ice Ticket,71,Michael Gallup,Colorado State Rams,23
Cracked Ice Ticket,72,Michael Irvin,Miami Hurricanes,23
Cracked Ice Ticket,73,Michael Thomas,Ohio State Buckeyes,23
Cracked Ice Ticket,74,Mitchell Trubisky,North Carolina Tar Heels,23
Cracked Ice Ticket,75,Nick Chubb,Georgia Bulldogs,23
Cracked Ice Ticket,76,Nick Mullens,Southern Miss Golden Eagles,23
Cracked Ice Ticket,77,Nyheim Hines,NC State Wolfpack,23
Cracked Ice Ticket,78,Odell Beckham Jr.,LSU Tigers,23
Cracked Ice Ticket,79,Patrick Mahomes II,Texas Tech Red Raiders,23
Cracked Ice Ticket,80,Peyton Manning,Tennessee Volunteers,23
Cracked Ice Ticket,81,Philip Rivers,NC State Wolfpack,23
Cracked Ice Ticket,82,Phillip Lindsay,Colorado Buffaloes,23
Cracked Ice Ticket,83,Rashaad Penny,San Diego State Aztecs,23
Cracked Ice Ticket,84,Ray Lewis,Miami Hurricanes,23
Cracked Ice Ticket,85,Red Grange,Illinois Fighting Illini,23
Cracked Ice Ticket,86,Roger Staubach,Navy Midshipmen,23
Cracked Ice Ticket,87,Royce Freeman,Oregon Ducks,23
Cracked Ice Ticket,88,Russell Wilson,Wisconsin Badgers,23
Cracked Ice Ticket,89,Sam Darnold,USC Trojans,23
Cracked Ice Ticket,90,Saquon Barkley,Penn State Nittany Lions,23
Cracked Ice Ticket,91,Sony Michel,Georgia Bulldogs,23
Cracked Ice Ticket,92,Stefon Diggs,Maryland Terrapins,23
Cracked Ice Ticket,93,Terry Bradshaw,Louisiana Tech Bulldogs,23
Cracked Ice Ticket,94,Tim Tebow,Florida Gators,23
Cracked Ice Ticket,95,Todd Gurley II,Georgia Bulldogs,23
Cracked Ice Ticket,96,Tom Brady,Michigan Wolverines,23
Cracked Ice Ticket,97,Tony Dorsett,Pittsburgh Panthers,23
Cracked Ice Ticket,98,Tre'Quan Smith,UCF Knights,23
Cracked Ice Ticket,99,Troy Aikman,UCLA Bruins,23
Cracked Ice Ticket,100,Tyreek Hill,Oklahoma State Cowboys,23
Diamond Ticket,1,A.J. Green,Georgia Bulldogs,15
Diamond Ticket,2,Aaron Rodgers,Cal Golden Bears,15
Diamond Ticket,3,Adam Thielen,Minnesota State Mavericks,15
Diamond Ticket,4,Adrian Peterson,Oklahoma Sooners,15
Diamond Ticket,5,Alvin Kamara,Tennessee Volunteers,15
Diamond Ticket,6,Amari Cooper,Alabama Crimson Tide,15
Diamond Ticket,7,Andrew Luck,Stanford Cardinal,15
Diamond Ticket,8,Anthony Miller,Memphis Tigers,15
Diamond Ticket,9,Antonio Brown,Central Michigan Chippewas,15
Diamond Ticket,10,Antonio Callaway,Florida Gators,15
Diamond Ticket,11,Austin Ekeler ,Western Colorado Mountaineers,15
Diamond Ticket,12,Baker Mayfield,Oklahoma Sooners,15
Diamond Ticket,13,Barry Sanders,Oklahoma State Cowboys,15
Diamond Ticket,14,Ben Roethlisberger,Miami (OH) RedHawks,15
Diamond Ticket,15,Bo Jackson,Auburn Tigers,15
Diamond Ticket,16,Bradley Chubb,NC State Wolfpack,15
Diamond Ticket,17,Brandin Cooks,Oregon State Beavers,15
Diamond Ticket,18,Brett Favre,Southern Miss Golden Eagles,15
Diamond Ticket,19,Calvin Ridley,Alabama Crimson Tide,15
Diamond Ticket,20,Cam Newton,Auburn Tigers,15
Diamond Ticket,21,Carson Wentz,North Dakota State Bison,15
Diamond Ticket,22,Christian Kirk,Texas A&M Aggies,15
Diamond Ticket,23,Christian McCaffrey,Stanford Cardinal,15
Diamond Ticket,24,Courtland Sutton,SMU Mustangs,15
Diamond Ticket,25,Dak Prescott,Mississippi State Bulldogs,15
Diamond Ticket,26,Dan Marino,Pittsburgh Panthers,15
Diamond Ticket,27,Darius Leonard,South Carolina State Bulldog,15
Diamond Ticket,28,David Johnson,Northern Iowa Panthers,15
Diamond Ticket,29,DeAndre Hopkins,Clemson Tigers,15
Diamond Ticket,30,Derek Carr,Fresno State Bulldogs,15
Diamond Ticket,31,Derrick Henry,Alabama Crimson Tide,15
Diamond Ticket,32,Derrius Guice,LSU Tigers,15
Diamond Ticket,33,Deshaun Watson,Clemson Tigers,15
Diamond Ticket,34,DJ Moore ,Maryland Terrapins,15
Diamond Ticket,35,Drew Brees,Purdue Boilermakers,15
Diamond Ticket,36,Earl Campbell,Texas Longhorns,15
Diamond Ticket,37,Emmitt Smith,Florida Gators,15
Diamond Ticket,38,Eric Dickerson,SMU Mustangs,15
Diamond Ticket,39,Ezekiel Elliott,Ohio State Buckeyes,15
Diamond Ticket,40,Golden Tate III,Notre Dame Fighting Irish,15
Diamond Ticket,41,Herschel Walker,Georgia Bulldogs,15
Diamond Ticket,42,Ito Smith,Southern Miss Golden Eagles,15
Diamond Ticket,43,J.J. Watt,Wisconsin Badgers,15
Diamond Ticket,44,James Conner,Pittsburgh Panthers,15
Diamond Ticket,45,Jared Goff,Cal Golden Bears,15
Diamond Ticket,46,Jerry Rice,Mississippi Valley State Delta Devils,15
Diamond Ticket,47,Joe Mixon,Oklahoma Sooners,15
Diamond Ticket,48,Joe Namath,Alabama Crimson Tide,15
Diamond Ticket,49,John Elway,Stanford Cardinal,15
Diamond Ticket,50,Jordan Howard,Indiana Hoosiers,15
Diamond Ticket,51,Jordan Wilkins,Ole Miss Rebels,15
Diamond Ticket,52,Josh Adams,Notre Dame Fighting Irish,15
Diamond Ticket,53,Josh Allen,Wyoming Cowboys,15
Diamond Ticket,54,Josh Rosen,UCLA Bruins,15
Diamond Ticket,55,JuJu Smith-Schuster,USC Trojans,15
Diamond Ticket,56,Julio Jones,Alabama Crimson Tide,15
Diamond Ticket,57,Travis Kelce,Cincinnati Bearcats,15
Diamond Ticket,58,Keenan Allen,Cal Golden Bears,15
Diamond Ticket,59,Kerryon Johnson,Auburn Tigers,15
Diamond Ticket,60,Khalil Mack,Buffalo Bulls,15
Diamond Ticket,61,Lamar Jackson,Louisville Cardinals,15
Diamond Ticket,62,Leonard Fournette,LSU Tigers,15
Diamond Ticket,63,Le'Veon Bell,Michigan State Spartans,15
Diamond Ticket,64,Marcus Allen,USC Trojans,15
Diamond Ticket,65,Marcus Mariota,Oregon Ducks,15
Diamond Ticket,66,Mark Andrews,Oklahoma Sooners,15
Diamond Ticket,67,Marquez Valdes-Scantling,South Florida Bulls,15
Diamond Ticket,68,Matt Breida,Georgia Southern Eagles,15
Diamond Ticket,69,Matt Ryan,Boston College Eagles,15
Diamond Ticket,70,Melvin Gordon III,Wisconsin Badgers,15
Diamond Ticket,71,Michael Gallup,Colorado State Rams,15
Diamond Ticket,72,Michael Irvin,Miami Hurricanes,15
Diamond Ticket,73,Michael Thomas,Ohio State Buckeyes,15
Diamond Ticket,74,Mitchell Trubisky,North Carolina Tar Heels,15
Diamond Ticket,75,Nick Chubb,Georgia Bulldogs,15
Diamond Ticket,76,Nick Mullens,Southern Miss Golden Eagles,15
Diamond Ticket,77,Nyheim Hines,NC State Wolfpack,15
Diamond Ticket,78,Odell Beckham Jr.,LSU Tigers,15
Diamond Ticket,79,Patrick Mahomes II,Texas Tech Red Raiders,15
Diamond Ticket,80,Peyton Manning,Tennessee Volunteers,15
Diamond Ticket,81,Philip Rivers,NC State Wolfpack,15
Diamond Ticket,82,Phillip Lindsay,Colorado Buffaloes,15
Diamond Ticket,83,Rashaad Penny,San Diego State Aztecs,15
Diamond Ticket,84,Ray Lewis,Miami Hurricanes,15
Diamond Ticket,85,Red Grange,Illinois Fighting Illini,15
Diamond Ticket,86,Roger Staubach,Navy Midshipmen,15
Diamond Ticket,87,Royce Freeman,Oregon Ducks,15
Diamond Ticket,88,Russell Wilson,Wisconsin Badgers,15
Diamond Ticket,89,Sam Darnold,USC Trojans,15
Diamond Ticket,90,Saquon Barkley,Penn State Nittany Lions,15
Diamond Ticket,91,Sony Michel,Georgia Bulldogs,15
Diamond Ticket,92,Stefon Diggs,Maryland Terrapins,15
Diamond Ticket,93,Terry Bradshaw,Louisiana Tech Bulldogs,15
Diamond Ticket,94,Tim Tebow,Florida Gators,15
Diamond Ticket,95,Todd Gurley II,Georgia Bulldogs,15
Diamond Ticket,96,Tom Brady,Michigan Wolverines,15
Diamond Ticket,97,Tony Dorsett,Pittsburgh Panthers,15
Diamond Ticket,98,Tre'Quan Smith,UCF Knights,15
Diamond Ticket,99,Troy Aikman,UCLA Bruins,15
Diamond Ticket,100,Tyreek Hill,Oklahoma State Cowboys,15
Draft Class,1,Kyler Murray,Oklahoma Sooners,
Draft Class,2,Marquise Brown,Oklahoma Sooners,
Draft Class,3,Bryce Love,Stanford Cardinal,
Draft Class,4,Will Grier,West Virginia Mountaineers,
Draft Class,5,A.J. Brown,Ole Miss Rebels,
Draft Class,6,Damien Harris,Alabama Crimson Tide,
Draft Class,7,Ryan Finley,NC State Wolfpack,
Draft Class,8,N'Keal Harry,Arizona State Sun Devils,
Draft Class,9,Rodney Anderson,Oklahoma Sooners,
Draft Class,10,Drew Lock,Missouri Tigers,
Draft Class,11,JJ Arcega-Whiteside,Stanford Cardinal,
Draft Class,12,Justice Hill,Oklahoma State Cowboys,
Draft Class,13,Dwayne Haskins,Ohio State Buckeyes,
Draft Class,14,Kelvin Harmon,NC State Wolfpack,
Draft Class,15,Trayveon Williams,Texas A&M Aggies,
Draft Class,16,Daniel Jones,Duke Blue Devils,
Draft Class,17,D.K. Metcalf,Ole Miss Rebels,
Draft Class,18,David Montgomery,Iowa State Cyclones,
Draft Class,19,Josh Jacobs,Alabama Crimson Tide,
Draft Class,20,Parris Campbell,Ohio State Buckeyes,
Draft Class Building Blocks,1,Kyler Murray,Oklahoma Sooners,10
Draft Class Building Blocks,2,Marquise Brown,Oklahoma Sooners,10
Draft Class Building Blocks,3,Bryce Love,Stanford Cardinal,10
Draft Class Building Blocks,4,Will Grier,West Virginia Mountaineers,10
Draft Class Building Blocks,5,A.J. Brown,Ole Miss Rebels,10
Draft Class Building Blocks,6,Damien Harris,Alabama Crimson Tide,10
Draft Class Building Blocks,7,Ryan Finley,NC State Wolfpack,10
Draft Class Building Blocks,8,N'Keal Harry,Arizona State Sun Devils,10
Draft Class Building Blocks,9,Rodney Anderson,Oklahoma Sooners,10
Draft Class Building Blocks,10,Drew Lock,Missouri Tigers,10
Draft Class Building Blocks,11,JJ Arcega-Whiteside,Stanford Cardinal,10
Draft Class Building Blocks,12,Justice Hill,Oklahoma State Cowboys,10
Draft Class Building Blocks,13,Dwayne Haskins,Ohio State Buckeyes,10
Draft Class Building Blocks,14,Kelvin Harmon,NC State Wolfpack,10
Draft Class Building Blocks,15,Trayveon Williams,Texas A&M Aggies,10
Draft Class Building Blocks,16,Daniel Jones,Duke Blue Devils,10
Draft Class Building Blocks,17,D.K. Metcalf,Ole Miss Rebels,10
Draft Class Building Blocks,18,David Montgomery,Iowa State Cyclones,10
Draft Class Building Blocks,19,Josh Jacobs,Alabama Crimson Tide,10
Draft Class Building Blocks,20,Parris Campbell,Ohio State Buckeyes,10
Draft Class Championship,1,Kyler Murray,Oklahoma Sooners,1
Draft Class Championship,2,Marquise Brown,Oklahoma Sooners,1
Draft Class Championship,3,Bryce Love,Stanford Cardinal,1
Draft Class Championship,4,Will Grier,West Virginia Mountaineers,1
Draft Class Championship,5,A.J. Brown,Ole Miss Rebels,1
Draft Class Championship,6,Damien Harris,Alabama Crimson Tide,1
Draft Class Championship,7,Ryan Finley,NC State Wolfpack,1
Draft Class Championship,8,N'Keal Harry,Arizona State Sun Devils,1
Draft Class Championship,9,Rodney Anderson,Oklahoma Sooners,1
Draft Class Championship,10,Drew Lock,Missouri Tigers,1
Draft Class Championship,11,JJ Arcega-Whiteside,Stanford Cardinal,1
Draft Class Championship,12,Justice Hill,Oklahoma State Cowboys,1
Draft Class Championship,13,Dwayne Haskins,Ohio State Buckeyes,1
Draft Class Championship,14,Kelvin Harmon,NC State Wolfpack,1
Draft Class Championship,15,Trayveon Williams,Texas A&M Aggies,1
Draft Class Championship,16,Daniel Jones,Duke Blue Devils,1
Draft Class Championship,17,D.K. Metcalf,Ole Miss Rebels,1
Draft Class Championship,18,David Montgomery,Iowa State Cyclones,1
Draft Class Championship,19,Josh Jacobs,Alabama Crimson Tide,1
Draft Class Championship,20,Parris Campbell,Ohio State Buckeyes,1
Draft Class Cracked Ice,1,Kyler Murray,Oklahoma Sooners,23
Draft Class Cracked Ice,2,Marquise Brown,Oklahoma Sooners,23
Draft Class Cracked Ice,3,Bryce Love,Stanford Cardinal,23
Draft Class Cracked Ice,4,Will Grier,West Virginia Mountaineers,23
Draft Class Cracked Ice,5,A.J. Brown,Ole Miss Rebels,23
Draft Class Cracked Ice,6,Damien Harris,Alabama Crimson Tide,23
Draft Class Cracked Ice,7,Ryan Finley,NC State Wolfpack,23
Draft Class Cracked Ice,8,N'Keal Harry,Arizona State Sun Devils,23
Draft Class Cracked Ice,9,Rodney Anderson,Oklahoma Sooners,23
Draft Class Cracked Ice,10,Drew Lock,Missouri Tigers,23
Draft Class Cracked Ice,11,JJ Arcega-Whiteside,Stanford Cardinal,23
Draft Class Cracked Ice,12,Justice Hill,Oklahoma State Cowboys,23
Draft Class Cracked Ice,13,Dwayne Haskins,Ohio State Buckeyes,23
Draft Class Cracked Ice,14,Kelvin Harmon,NC State Wolfpack,23
Draft Class Cracked Ice,15,Trayveon Williams,Texas A&M Aggies,23
Draft Class Cracked Ice,16,Daniel Jones,Duke Blue Devils,23
Draft Class Cracked Ice,17,D.K. Metcalf,Ole Miss Rebels,23
Draft Class Cracked Ice,18,David Montgomery,Iowa State Cyclones,23
Draft Class Cracked Ice,19,Josh Jacobs,Alabama Crimson Tide,23
Draft Class Cracked Ice,20,Parris Campbell,Ohio State Buckeyes,23
Draft Class Diamond,1,Kyler Murray,Oklahoma Sooners,15
Draft Class Diamond,2,Marquise Brown,Oklahoma Sooners,15
Draft Class Diamond,3,Bryce Love,Stanford Cardinal,15
Draft Class Diamond,4,Will Grier,West Virginia Mountaineers,15
Draft Class Diamond,5,A.J. Brown,Ole Miss Rebels,15
Draft Class Diamond,6,Damien Harris,Alabama Crimson Tide,15
Draft Class Diamond,7,Ryan Finley,NC State Wolfpack,15
Draft Class Diamond,8,N'Keal Harry,Arizona State Sun Devils,15
Draft Class Diamond,9,Rodney Anderson,Oklahoma Sooners,15
Draft Class Diamond,10,Drew Lock,Missouri Tigers,15
Draft Class Diamond,11,JJ Arcega-Whiteside,Stanford Cardinal,15
Draft Class Diamond,12,Justice Hill,Oklahoma State Cowboys,15
Draft Class Diamond,13,Dwayne Haskins,Ohio State Buckeyes,15
Draft Class Diamond,14,Kelvin Harmon,NC State Wolfpack,15
Draft Class Diamond,15,Trayveon Williams,Texas A&M Aggies,15
Draft Class Diamond,16,Daniel Jones,Duke Blue Devils,15
Draft Class Diamond,17,D.K. Metcalf,Ole Miss Rebels,15
