Card Set,#,Player,Team,Seq.
High Voltage Jerseys Psychedelic,1,Andrew McCutchen,Philadelphia Phillies,
High Voltage Jerseys Psychedelic,2,David Price,Los Angeles Dodgers,
High Voltage Jerseys Psychedelic,3,Freddie Freeman,Atlanta Braves,
High Voltage Jerseys Psychedelic,4,Jacob deGrom,New York Mets,
High Voltage Jerseys Psychedelic,5,Josh Harrison,Washington Nationals,
High Voltage Jerseys Psychedelic,6,Michael Lorenzen,Cincinnati Reds,
High Voltage Jerseys Psychedelic,7,Mike Trout,Los Angeles Angels,
High Voltage Jerseys Psychedelic,8,Noah Syndergaard,New York Mets,
High Voltage Jerseys Psychedelic,9,Ryan Braun,Milwaukee Brewers,
High Voltage Jerseys Psychedelic,10,Tommy Pham,San Diego Padres,
High Voltage Jerseys Psychedelic,11,Willson Contreras,Chicago Cubs,
High Voltage Jerseys Psychedelic,12,Zack Wheeler,Philadelphia Phillies,
High Voltage Jerseys Psychedelic,13,Bryan Abreu,Houston Astros,
High Voltage Jerseys Psychedelic,14,Casey Mize,Detroit Tigers,
High Voltage Jerseys Psychedelic,15,Daniel Robertson,Tampa Bay Rays,
High Voltage Jerseys Psychedelic,16,Dean Kremer,Baltimore Orioles,
High Voltage Jerseys Psychedelic,17,Donnie Walton,Seattle Mariners,
High Voltage Jerseys Psychedelic,18,German Marquez,Colorado Rockies,
High Voltage Jerseys Psychedelic,19,Isan Diaz,Miami Marlins,
High Voltage Jerseys Psychedelic,20,Tyler Stephenson,Cincinnati Reds,
High Voltage Jerseys Splatter,1,Andrew McCutchen,Philadelphia Phillies,6
High Voltage Jerseys Splatter,2,David Price,Los Angeles Dodgers,8
High Voltage Jerseys Splatter,3,Freddie Freeman,Atlanta Braves,8
High Voltage Jerseys Splatter,4,Jacob deGrom,New York Mets,8
High Voltage Jerseys Splatter,5,Josh Harrison,Washington Nationals,8
High Voltage Jerseys Splatter,6,Michael Lorenzen,Cincinnati Reds,8
High Voltage Jerseys Splatter,7,Mike Trout,Los Angeles Angels,8
High Voltage Jerseys Splatter,10,Tommy Pham,San Diego Padres,8
High Voltage Jerseys Splatter,11,Willson Contreras,Chicago Cubs,8
High Voltage Jerseys Splatter,12,Zack Wheeler,Philadelphia Phillies,8
High Voltage Jerseys Splatter,13,Bryan Abreu,Houston Astros,8
High Voltage Jerseys Splatter,14,Casey Mize,Detroit Tigers,8
High Voltage Jerseys Splatter,15,Daniel Robertson,Tampa Bay Rays,8
High Voltage Jerseys Splatter,16,Dean Kremer,Baltimore Orioles,8
High Voltage Jerseys Splatter,17,Donnie Walton,Seattle Mariners,8
High Voltage Jerseys Splatter,18,German Marquez,Colorado Rockies,8
High Voltage Jerseys Splatter,19,Isan Diaz,Miami Marlins,8
High Voltage Jerseys Splatter,20,Tyler Stephenson,Cincinnati Reds,8
Illustrious Legends Signatures,1,Bartolo Colon,New York Mets,
Illustrious Legends Signatures,9,Goose Gossage,San Diego Padres,
Illustrious Legends Signatures,17,Ryne Sandberg,Chicago Cubs,
Illustrious Legends Signatures Gold,1,Bartolo Colon,New York Mets,10
Illustrious Legends Signatures Gold,2,Brooks Robinson,Baltimore Orioles,10
Illustrious Legends Signatures Gold,3,Cal Ripken,Baltimore Orioles,10
Illustrious Legends Signatures Gold,4,CC Sabathia,New York Yankees,10
Illustrious Legends Signatures Gold,5,Dave Winfield,New York Yankees,10
Illustrious Legends Signatures Gold,6,David Ortiz,Boston Red Sox,10
Illustrious Legends Signatures Gold,7,Dennis Eckersley,Oakland A's,10
Illustrious Legends Signatures Gold,8,Fergie Jenkins,Chicago Cubs,10
Illustrious Legends Signatures Gold,9,Goose Gossage,San Diego Padres,10
Illustrious Legends Signatures Gold,10,Juan Marichal,San Francisco Giants,10
Illustrious Legends Signatures Gold,11,Ken Griffey Jr.,Seattle Mariners,10
Illustrious Legends Signatures Gold,12,Mike Piazza,Los Angeles Dodgers,10
Illustrious Legends Signatures Gold,13,Nolan Ryan,California Angels,10
Illustrious Legends Signatures Gold,14,Pedro Martinez,Boston Red Sox,10
Illustrious Legends Signatures Gold,15,Robin Yount,Milwaukee Brewers,10
Illustrious Legends Signatures Gold,16,Roger Clemens,New York Yankees,10
Illustrious Legends Signatures Gold,17,Ryne Sandberg,Chicago Cubs,10
Illustrious Legends Signatures Gold,18,Sandy Koufax,Brooklyn Dodgers,10
Illustrious Legends Signatures Gold,19,Sammy Sosa,Chicago Cubs,10
Illustrious Legends Signatures Gold,20,Will Clark,San Francisco Giants,10
Illustrious Legends Signatures Hyper,1,Bartolo Colon,New York Mets,15
Illustrious Legends Signatures Hyper,7,Dennis Eckersley,Oakland A's,15
Illustrious Legends Signatures Hyper,15,Robin Yount,Milwaukee Brewers,15
Illustrious Legends Signatures Hyper,17,Ryne Sandberg,Chicago Cubs,15
Illustrious Legends Signatures Nebula,1,Bartolo Colon,New York Mets,1
Illustrious Legends Signatures Nebula,2,Brooks Robinson,Baltimore Orioles,1
Illustrious Legends Signatures Nebula,3,Cal Ripken,Baltimore Orioles,1
Illustrious Legends Signatures Nebula,4,CC Sabathia,New York Yankees,1
Illustrious Legends Signatures Nebula,5,Dave Winfield,New York Yankees,1
Illustrious Legends Signatures Nebula,6,David Ortiz,Boston Red Sox,1
Illustrious Legends Signatures Nebula,7,Dennis Eckersley,Oakland A's,1
Illustrious Legends Signatures Nebula,8,Fergie Jenkins,Chicago Cubs,1
Illustrious Legends Signatures Nebula,9,Goose Gossage,San Diego Padres,1
Illustrious Legends Signatures Nebula,10,Juan Marichal,San Francisco Giants,1
Illustrious Legends Signatures Nebula,11,Ken Griffey Jr.,Seattle Mariners,1
Illustrious Legends Signatures Nebula,12,Mike Piazza,Los Angeles Dodgers,1
Illustrious Legends Signatures Nebula,13,Nolan Ryan,California Angels,1
Illustrious Legends Signatures Nebula,14,Pedro Martinez,Boston Red Sox,1
Illustrious Legends Signatures Nebula,15,Robin Yount,Milwaukee Brewers,1
Illustrious Legends Signatures Nebula,16,Roger Clemens,New York Yankees,1
Illustrious Legends Signatures Nebula,17,Ryne Sandberg,Chicago Cubs,1
Illustrious Legends Signatures Nebula,18,Sandy Koufax,Brooklyn Dodgers,1
Illustrious Legends Signatures Nebula,19,Sammy Sosa,Chicago Cubs,1
Illustrious Legends Signatures Nebula,20,Will Clark,San Francisco Giants,1
Illustrious Legends Signatures Neon Marble,1,Bartolo Colon,New York Mets,5
Illustrious Legends Signatures Neon Marble,2,Brooks Robinson,Baltimore Orioles,3
Illustrious Legends Signatures Neon Marble,4,CC Sabathia,New York Yankees,3
Illustrious Legends Signatures Neon Marble,5,Dave Winfield,New York Yankees,3
Illustrious Legends Signatures Neon Marble,6,David Ortiz,Boston Red Sox,3
Illustrious Legends Signatures Neon Marble,7,Dennis Eckersley,Oakland A's,5
Illustrious Legends Signatures Neon Marble,8,Fergie Jenkins,Chicago Cubs,5
Illustrious Legends Signatures Neon Marble,9,Goose Gossage,San Diego Padres,5
Illustrious Legends Signatures Neon Marble,10,Juan Marichal,San Francisco Giants,5
Illustrious Legends Signatures Neon Marble,11,Ken Griffey Jr.,Seattle Mariners,5
Illustrious Legends Signatures Neon Marble,12,Mike Piazza,Los Angeles Dodgers,3
Illustrious Legends Signatures Neon Marble,13,Nolan Ryan,California Angels,5
Illustrious Legends Signatures Neon Marble,14,Pedro Martinez,Boston Red Sox,5
Illustrious Legends Signatures Neon Marble,15,Robin Yount,Milwaukee Brewers,5
Illustrious Legends Signatures Neon Marble,16,Roger Clemens,New York Yankees,5
Illustrious Legends Signatures Neon Marble,17,Ryne Sandberg,Chicago Cubs,5
Illustrious Legends Signatures Neon Marble,18,Sandy Koufax,Brooklyn Dodgers,3
Illustrious Legends Signatures Neon Marble,19,Sammy Sosa,Chicago Cubs,3
Illustrious Legends Signatures Neon Marble,20,Will Clark,San Francisco Giants,5
Illustrious Legends Signatures Psychedelic,1,Bartolo Colon,New York Mets,
Illustrious Legends Signatures Psychedelic,2,Brooks Robinson,Baltimore Orioles,
Illustrious Legends Signatures Psychedelic,4,CC Sabathia,New York Yankees,
Illustrious Legends Signatures Psychedelic,5,Dave Winfield,New York Yankees,
Illustrious Legends Signatures Psychedelic,6,David Ortiz,Boston Red Sox,
Illustrious Legends Signatures Psychedelic,7,Dennis Eckersley,Oakland A's,
Illustrious Legends Signatures Psychedelic,8,Fergie Jenkins,Chicago Cubs,
Illustrious Legends Signatures Psychedelic,9,Goose Gossage,San Diego Padres,
Illustrious Legends Signatures Psychedelic,10,Juan Marichal,San Francisco Giants,
Illustrious Legends Signatures Psychedelic,11,Ken Griffey Jr.,Seattle Mariners,
Illustrious Legends Signatures Psychedelic,12,Mike Piazza,Los Angeles Dodgers,
Illustrious Legends Signatures Psychedelic,13,Nolan Ryan,California Angels,
Illustrious Legends Signatures Psychedelic,14,Pedro Martinez,Boston Red Sox,
Illustrious Legends Signatures Psychedelic,15,Robin Yount,Milwaukee Brewers,
Illustrious Legends Signatures Psychedelic,16,Roger Clemens,New York Yankees,
Illustrious Legends Signatures Psychedelic,17,Ryne Sandberg,Chicago Cubs,
Illustrious Legends Signatures Psychedelic,18,Sandy Koufax,Brooklyn Dodgers,
Illustrious Legends Signatures Psychedelic,19,Sammy Sosa,Chicago Cubs,
Illustrious Legends Signatures Psychedelic,20,Will Clark,San Francisco Giants,
Illustrious Legends Signatures Splatter,1,Bartolo Colon,New York Mets,8
Illustrious Legends Signatures Splatter,2,Brooks Robinson,Baltimore Orioles,5
Illustrious Legends Signatures Splatter,3,Cal Ripken,Baltimore Orioles,8
Illustrious Legends Signatures Splatter,4,CC Sabathia,New York Yankees,5
Illustrious Legends Signatures Splatter,5,Dave Winfield,New York Yankees,5
Illustrious Legends Signatures Splatter,6,David Ortiz,Boston Red Sox,5
Illustrious Legends Signatures Splatter,7,Dennis Eckersley,Oakland A's,8
Illustrious Legends Signatures Splatter,8,Fergie Jenkins,Chicago Cubs,8
Illustrious Legends Signatures Splatter,9,Goose Gossage,San Diego Padres,8
Illustrious Legends Signatures Splatter,10,Juan Marichal,San Francisco Giants,8
Illustrious Legends Signatures Splatter,11,Ken Griffey Jr.,Seattle Mariners,8
Illustrious Legends Signatures Splatter,12,Mike Piazza,Los Angeles Dodgers,5
Illustrious Legends Signatures Splatter,13,Nolan Ryan,California Angels,8
Illustrious Legends Signatures Splatter,14,Pedro Martinez,Boston Red Sox,8
Illustrious Legends Signatures Splatter,15,Robin Yount,Milwaukee Brewers,8
Illustrious Legends Signatures Splatter,16,Roger Clemens,New York Yankees,8
Illustrious Legends Signatures Splatter,17,Ryne Sandberg,Chicago Cubs,8
Illustrious Legends Signatures Splatter,18,Sandy Koufax,Brooklyn Dodgers,5
Illustrious Legends Signatures Splatter,19,Sammy Sosa,Chicago Cubs,5
Illustrious Legends Signatures Splatter,20,Will Clark,San Francisco Giants,8
In the Zone Autographs,1,Aaron Civale,Cleveland Indians,
In the Zone Autographs,2,Bo Bichette,Toronto Blue Jays,
In the Zone Autographs,3,Brendan McKay,Tampa Bay Rays,
In the Zone Autographs,4,Carlos Martinez,St. Louis Cardinals,
In the Zone Autographs,5,Chris Paddack,San Diego Padres,
In the Zone Autographs,6,Dylan Cease,Chicago White Sox,
In the Zone Autographs,7,Harrison Bader,St. Louis Cardinals,
In the Zone Autographs,8,James McCann,New York Mets,
In the Zone Autographs,9,Jonathan Hernandez,Texas Rangers,
In the Zone Autographs,10,Josh Naylor,Cleveland Indians,
In the Zone Autographs,11,Kyle Tucker,Houston Astros,
In the Zone Autographs,13,Michael Chavis,Boston Red Sox,
In the Zone Autographs,14,Eduardo Rodriguez,Boston Red Sox,
In the Zone Autographs,15,Nick Senzel,Cincinnati Reds,
In the Zone Autographs,16,Nicky Lopez,Kansas City Royals,
In the Zone Autographs,17,Patrick Sandoval,Los Angeles Angels,
In the Zone Autographs,19,Shun Yamaguchi,San Francisco Giants,
In the Zone Autographs,20,Tony Gonsolin,Los Angeles Dodgers,
In the Zone Autographs Gold,1,Aaron Civale,Cleveland Indians,10
In the Zone Autographs Gold,2,Bo Bichette,Toronto Blue Jays,10
In the Zone Autographs Gold,3,Brendan McKay,Tampa Bay Rays,10
In the Zone Autographs Gold,4,Carlos Martinez,St. Louis Cardinals,10
In the Zone Autographs Gold,5,Chris Paddack,San Diego Padres,10
In the Zone Autographs Gold,6,Dylan Cease,Chicago White Sox,10
In the Zone Autographs Gold,7,Harrison Bader,St. Louis Cardinals,10
In the Zone Autographs Gold,8,James McCann,New York Mets,10
In the Zone Autographs Gold,9,Jonathan Hernandez,Texas Rangers,10
In the Zone Autographs Gold,10,Josh Naylor,Cleveland Indians,10
In the Zone Autographs Gold,11,Kyle Tucker,Houston Astros,10
In the Zone Autographs Gold,13,Michael Chavis,Boston Red Sox,10
In the Zone Autographs Gold,14,Eduardo Rodriguez,Boston Red Sox,10
In the Zone Autographs Gold,15,Nick Senzel,Cincinnati Reds,10
In the Zone Autographs Gold,16,Nicky Lopez,Kansas City Royals,10
In the Zone Autographs Gold,17,Patrick Sandoval,Los Angeles Angels,10
In the Zone Autographs Gold,18,Randy Arozarena,Tampa Bay Rays,10
In the Zone Autographs Gold,19,Shun Yamaguchi,San Francisco Giants,10
In the Zone Autographs Gold,20,Tony Gonsolin,Los Angeles Dodgers,10
In the Zone Autographs Hyper,1,Aaron Civale,Cleveland Indians,25
In the Zone Autographs Hyper,2,Bo Bichette,Toronto Blue Jays,25
In the Zone Autographs Hyper,3,Brendan McKay,Tampa Bay Rays,15
In the Zone Autographs Hyper,4,Carlos Martinez,St. Louis Cardinals,15
In the Zone Autographs Hyper,5,Chris Paddack,San Diego Padres,15
In the Zone Autographs Hyper,6,Dylan Cease,Chicago White Sox,25
In the Zone Autographs Hyper,7,Harrison Bader,St. Louis Cardinals,15
In the Zone Autographs Hyper,8,James McCann,New York Mets,25
In the Zone Autographs Hyper,9,Jonathan Hernandez,Texas Rangers,25
In the Zone Autographs Hyper,10,Josh Naylor,Cleveland Indians,25
In the Zone Autographs Hyper,13,Michael Chavis,Boston Red Sox,25
In the Zone Autographs Hyper,14,Eduardo Rodriguez,Boston Red Sox,25
In the Zone Autographs Hyper,15,Nick Senzel,Cincinnati Reds,15
In the Zone Autographs Hyper,16,Nicky Lopez,Kansas City Royals,15
In the Zone Autographs Hyper,17,Patrick Sandoval,Los Angeles Angels,25
In the Zone Autographs Hyper,19,Shun Yamaguchi,San Francisco Giants,25
In the Zone Autographs Hyper,20,Tony Gonsolin,Los Angeles Dodgers,25
In the Zone Autographs Nebula,1,Aaron Civale,Cleveland Indians,1
In the Zone Autographs Nebula,2,Bo Bichette,Toronto Blue Jays,1
In the Zone Autographs Nebula,3,Brendan McKay,Tampa Bay Rays,1
In the Zone Autographs Nebula,4,Carlos Martinez,St. Louis Cardinals,1
In the Zone Autographs Nebula,5,Chris Paddack,San Diego Padres,1
In the Zone Autographs Nebula,6,Dylan Cease,Chicago White Sox,1
In the Zone Autographs Nebula,7,Harrison Bader,St. Louis Cardinals,1
In the Zone Autographs Nebula,8,James McCann,New York Mets,1
In the Zone Autographs Nebula,9,Jonathan Hernandez,Texas Rangers,1
In the Zone Autographs Nebula,10,Josh Naylor,Cleveland Indians,1
In the Zone Autographs Nebula,11,Kyle Tucker,Houston Astros,1
In the Zone Autographs Nebula,13,Michael Chavis,Boston Red Sox,1
In the Zone Autographs Nebula,14,Eduardo Rodriguez,Boston Red Sox,1
In the Zone Autographs Nebula,15,Nick Senzel,Cincinnati Reds,1
In the Zone Autographs Nebula,16,Nicky Lopez,Kansas City Royals,1
In the Zone Autographs Nebula,17,Patrick Sandoval,Los Angeles Angels,1
In the Zone Autographs Nebula,18,Randy Arozarena,Tampa Bay Rays,1
In the Zone Autographs Nebula,19,Shun Yamaguchi,San Francisco Giants,1
In the Zone Autographs Nebula,20,Tony Gonsolin,Los Angeles Dodgers,1
In the Zone Autographs Neon Marble,1,Aaron Civale,Cleveland Indians,5
In the Zone Autographs Neon Marble,2,Bo Bichette,Toronto Blue Jays,5
In the Zone Autographs Neon Marble,3,Brendan McKay,Tampa Bay Rays,5
In the Zone Autographs Neon Marble,4,Carlos Martinez,St. Louis Cardinals,5
In the Zone Autographs Neon Marble,5,Chris Paddack,San Diego Padres,5
In the Zone Autographs Neon Marble,6,Dylan Cease,Chicago White Sox,5
In the Zone Autographs Neon Marble,7,Harrison Bader,St. Louis Cardinals,5
In the Zone Autographs Neon Marble,8,James McCann,New York Mets,5
In the Zone Autographs Neon Marble,9,Jonathan Hernandez,Texas Rangers,5
In the Zone Autographs Neon Marble,10,Josh Naylor,Cleveland Indians,5
In the Zone Autographs Neon Marble,11,Kyle Tucker,Houston Astros,5
In the Zone Autographs Neon Marble,13,Michael Chavis,Boston Red Sox,5
In the Zone Autographs Neon Marble,14,Eduardo Rodriguez,Boston Red Sox,5
In the Zone Autographs Neon Marble,15,Nick Senzel,Cincinnati Reds,5
In the Zone Autographs Neon Marble,16,Nicky Lopez,Kansas City Royals,5
In the Zone Autographs Neon Marble,17,Patrick Sandoval,Los Angeles Angels,5
In the Zone Autographs Neon Marble,18,Randy Arozarena,Tampa Bay Rays,5
In the Zone Autographs Neon Marble,19,Shun Yamaguchi,San Francisco Giants,5
In the Zone Autographs Neon Marble,20,Tony Gonsolin,Los Angeles Dodgers,5
In the Zone Autographs Psychedelic,1,Aaron Civale,Cleveland Indians,
In the Zone Autographs Psychedelic,2,Bo Bichette,Toronto Blue Jays,
In the Zone Autographs Psychedelic,3,Brendan McKay,Tampa Bay Rays,
In the Zone Autographs Psychedelic,4,Carlos Martinez,St. Louis Cardinals,
In the Zone Autographs Psychedelic,5,Chris Paddack,San Diego Padres,
In the Zone Autographs Psychedelic,6,Dylan Cease,Chicago White Sox,
In the Zone Autographs Psychedelic,7,Harrison Bader,St. Louis Cardinals,
In the Zone Autographs Psychedelic,8,James McCann,New York Mets,
In the Zone Autographs Psychedelic,9,Jonathan Hernandez,Texas Rangers,
In the Zone Autographs Psychedelic,10,Josh Naylor,Cleveland Indians,
In the Zone Autographs Psychedelic,11,Kyle Tucker,Houston Astros,
In the Zone Autographs Psychedelic,13,Michael Chavis,Boston Red Sox,
In the Zone Autographs Psychedelic,14,Eduardo Rodriguez,Boston Red Sox,
In the Zone Autographs Psychedelic,15,Nick Senzel,Cincinnati Reds,
In the Zone Autographs Psychedelic,16,Nicky Lopez,Kansas City Royals,
In the Zone Autographs Psychedelic,17,Patrick Sandoval,Los Angeles Angels,
In the Zone Autographs Psychedelic,18,Randy Arozarena,Tampa Bay Rays,
In the Zone Autographs Psychedelic,19,Shun Yamaguchi,San Francisco Giants,
In the Zone Autographs Psychedelic,20,Tony Gonsolin,Los Angeles Dodgers,
In the Zone Autographs Splatter,1,Aaron Civale,Cleveland Indians,8
In the Zone Autographs Splatter,2,Bo Bichette,Toronto Blue Jays,8
In the Zone Autographs Splatter,3,Brendan McKay,Tampa Bay Rays,8
In the Zone Autographs Splatter,4,Carlos Martinez,St. Louis Cardinals,8
In the Zone Autographs Splatter,5,Chris Paddack,San Diego Padres,8
In the Zone Autographs Splatter,6,Dylan Cease,Chicago White Sox,8
In the Zone Autographs Splatter,7,Harrison Bader,St. Louis Cardinals,8
In the Zone Autographs Splatter,8,James McCann,New York Mets,8
In the Zone Autographs Splatter,9,Jonathan Hernandez,Texas Rangers,8
In the Zone Autographs Splatter,10,Josh Naylor,Cleveland Indians,8
In the Zone Autographs Splatter,11,Kyle Tucker,Houston Astros,8
In the Zone Autographs Splatter,13,Michael Chavis,Boston Red Sox,8
In the Zone Autographs Splatter,14,Eduardo Rodriguez,Boston Red Sox,8
In the Zone Autographs Splatter,15,Nick Senzel,Cincinnati Reds,8
In the Zone Autographs Splatter,16,Nicky Lopez,Kansas City Royals,8
In the Zone Autographs Splatter,17,Patrick Sandoval,Los Angeles Angels,8
In the Zone Autographs Splatter,18,Randy Arozarena,Tampa Bay Rays,8
In the Zone Autographs Splatter,19,Shun Yamaguchi,San Francisco Giants,8
In the Zone Autographs Splatter,20,Tony Gonsolin,Los Angeles Dodgers,8
Max Impact Materials,1,Brandon Nimmo,New York Mets,
Max Impact Materials,2,Chris Archer,Tampa Bay Rays,
Max Impact Materials,3,Dallas Keuchel,Chicago White Sox,
Max Impact Materials,4,Eduardo Rodriguez,Boston Red Sox,
Max Impact Materials,5,Leody Taveras,Texas Rangers,
Max Impact Materials,6,Hyun-Jin Ryu,Toronto Blue Jays,
Max Impact Materials,7,Joey Votto,Cincinnati Reds,
Max Impact Materials,8,Justin Wilson,New York Yankees,
Max Impact Materials,10,Robinson Cano,New York Mets,
Max Impact Materials,11,Brailyn Marquez,Chicago Cubs,
Max Impact Materials,12,Caleb Ferguson,Los Angeles Dodgers,
Max Impact Materials,13,Carter Kieboom,Washington Nationals,
Max Impact Materials,14,Jake Rogers,Detroit Tigers,
Max Impact Materials,15,Ryan Mountcastle,Baltimore Orioles,
Max Impact Materials Gold,1,Brandon Nimmo,New York Mets,10
Max Impact Materials Gold,2,Chris Archer,Tampa Bay Rays,10
Max Impact Materials Gold,3,Dallas Keuchel,Chicago White Sox,10
Max Impact Materials Gold,4,Eduardo Rodriguez,Boston Red Sox,10
Max Impact Materials Gold,5,Leody Taveras,Texas Rangers,10
Max Impact Materials Gold,6,Hyun-Jin Ryu,Toronto Blue Jays,10
Max Impact Materials Gold,7,Joey Votto,Cincinnati Reds,10
Max Impact Materials Gold,8,Justin Wilson,New York Yankees,10
Max Impact Materials Gold,9,Mike Moustakas,Cincinnati Reds,10
Max Impact Materials Gold,10,Robinson Cano,New York Mets,10
Max Impact Materials Gold,11,Brailyn Marquez,Chicago Cubs,10
Max Impact Materials Gold,12,Caleb Ferguson,Los Angeles Dodgers,10
Max Impact Materials Gold,13,Carter Kieboom,Washington Nationals,10
Max Impact Materials Gold,14,Jake Rogers,Detroit Tigers,10
Max Impact Materials Gold,15,Ryan Mountcastle,Baltimore Orioles,10
Max Impact Materials Hyper,1,Brandon Nimmo,New York Mets,75
Max Impact Materials Hyper,2,Chris Archer,Tampa Bay Rays,75
Max Impact Materials Hyper,3,Dallas Keuchel,Chicago White Sox,75
Max Impact Materials Hyper,4,Eduardo Rodriguez,Boston Red Sox,75
Max Impact Materials Hyper,5,Leody Taveras,Texas Rangers,75
Max Impact Materials Hyper,6,Hyun-Jin Ryu,Toronto Blue Jays,75
Max Impact Materials Hyper,7,Joey Votto,Cincinnati Reds,75
Max Impact Materials Hyper,8,Justin Wilson,New York Yankees,75
Max Impact Materials Hyper,10,Robinson Cano,New York Mets,75
Max Impact Materials Hyper,11,Brailyn Marquez,Chicago Cubs,75
Max Impact Materials Hyper,12,Caleb Ferguson,Los Angeles Dodgers,75
Max Impact Materials Hyper,13,Carter Kieboom,Washington Nationals,75
Max Impact Materials Hyper,14,Jake Rogers,Detroit Tigers,75
Max Impact Materials Hyper,15,Ryan Mountcastle,Baltimore Orioles,75
Max Impact Materials Nebula,1,Brandon Nimmo,New York Mets,1
Max Impact Materials Nebula,2,Chris Archer,Tampa Bay Rays,1
Max Impact Materials Nebula,3,Dallas Keuchel,Chicago White Sox,1
Max Impact Materials Nebula,4,Eduardo Rodriguez,Boston Red Sox,1
Max Impact Materials Nebula,5,Leody Taveras,Texas Rangers,1
Max Impact Materials Nebula,6,Hyun-Jin Ryu,Toronto Blue Jays,1
Max Impact Materials Nebula,7,Joey Votto,Cincinnati Reds,1
Max Impact Materials Nebula,8,Justin Wilson,New York Yankees,1
Max Impact Materials Nebula,9,Mike Moustakas,Cincinnati Reds,1
Max Impact Materials Nebula,10,Robinson Cano,New York Mets,1
Max Impact Materials Nebula,11,Brailyn Marquez,Chicago Cubs,1
Max Impact Materials Nebula,12,Caleb Ferguson,Los Angeles Dodgers,1
Max Impact Materials Nebula,13,Carter Kieboom,Washington Nationals,1
Max Impact Materials Nebula,14,Jake Rogers,Detroit Tigers,1
Max Impact Materials Nebula,15,Ryan Mountcastle,Baltimore Orioles,1
Max Impact Materials Neon Blue,1,Brandon Nimmo,New York Mets,50
Max Impact Materials Neon Blue,2,Chris Archer,Tampa Bay Rays,50
Max Impact Materials Neon Blue,3,Dallas Keuchel,Chicago White Sox,50
Max Impact Materials Neon Blue,4,Eduardo Rodriguez,Boston Red Sox,50
Max Impact Materials Neon Blue,5,Leody Taveras,Texas Rangers,50
Max Impact Materials Neon Blue,6,Hyun-Jin Ryu,Toronto Blue Jays,50
Max Impact Materials Neon Blue,7,Joey Votto,Cincinnati Reds,50
Max Impact Materials Neon Blue,8,Justin Wilson,New York Yankees,50
Max Impact Materials Neon Blue,10,Robinson Cano,New York Mets,50
Max Impact Materials Neon Blue,11,Brailyn Marquez,Chicago Cubs,50
Max Impact Materials Neon Blue,12,Caleb Ferguson,Los Angeles Dodgers,50
Max Impact Materials Neon Blue,13,Carter Kieboom,Washington Nationals,50
Max Impact Materials Neon Blue,14,Jake Rogers,Detroit Tigers,50
Max Impact Materials Neon Blue,15,Ryan Mountcastle,Baltimore Orioles,50
Max Impact Materials Neon Green,1,Brandon Nimmo,New York Mets,25
Max Impact Materials Neon Green,2,Chris Archer,Tampa Bay Rays,25
Max Impact Materials Neon Green,3,Dallas Keuchel,Chicago White Sox,25
Max Impact Materials Neon Green,4,Eduardo Rodriguez,Boston Red Sox,25
Max Impact Materials Neon Green,5,Leody Taveras,Texas Rangers,25
Max Impact Materials Neon Green,6,Hyun-Jin Ryu,Toronto Blue Jays,25
Max Impact Materials Neon Green,7,Joey Votto,Cincinnati Reds,25
Max Impact Materials Neon Green,8,Justin Wilson,New York Yankees,25
Max Impact Materials Neon Green,9,Mike Moustakas,Cincinnati Reds,25
Max Impact Materials Neon Green,10,Robinson Cano,New York Mets,25
Max Impact Materials Neon Green,11,Brailyn Marquez,Chicago Cubs,25
Max Impact Materials Neon Green,12,Caleb Ferguson,Los Angeles Dodgers,25
Max Impact Materials Neon Green,13,Carter Kieboom,Washington Nationals,25
Max Impact Materials Neon Green,14,Jake Rogers,Detroit Tigers,25
Max Impact Materials Neon Green,15,Ryan Mountcastle,Baltimore Orioles,25
Max Impact Materials Neon Marble,1,Brandon Nimmo,New York Mets,5
Max Impact Materials Neon Marble,2,Chris Archer,Tampa Bay Rays,5
Max Impact Materials Neon Marble,3,Dallas Keuchel,Chicago White Sox,2
Max Impact Materials Neon Marble,4,Eduardo Rodriguez,Boston Red Sox,5
Max Impact Materials Neon Marble,5,Leody Taveras,Texas Rangers,5
Max Impact Materials Neon Marble,6,Hyun-Jin Ryu,Toronto Blue Jays,3
Max Impact Materials Neon Marble,7,Joey Votto,Cincinnati Reds,5
Max Impact Materials Neon Marble,8,Justin Wilson,New York Yankees,5
Max Impact Materials Neon Marble,9,Mike Moustakas,Cincinnati Reds,5
Max Impact Materials Neon Marble,10,Robinson Cano,New York Mets,5
Max Impact Materials Neon Marble,11,Brailyn Marquez,Chicago Cubs,5
Max Impact Materials Neon Marble,12,Caleb Ferguson,Los Angeles Dodgers,5
Max Impact Materials Neon Marble,13,Carter Kieboom,Washington Nationals,5
Max Impact Materials Neon Marble,14,Jake Rogers,Detroit Tigers,5
Max Impact Materials Neon Marble,15,Ryan Mountcastle,Baltimore Orioles,5
Max Impact Materials Neon Orange,1,Brandon Nimmo,New York Mets,15
Max Impact Materials Neon Orange,2,Chris Archer,Tampa Bay Rays,15
Max Impact Materials Neon Orange,3,Dallas Keuchel,Chicago White Sox,15
Max Impact Materials Neon Orange,4,Eduardo Rodriguez,Boston Red Sox,15
Max Impact Materials Neon Orange,5,Leody Taveras,Texas Rangers,15
Max Impact Materials Neon Orange,7,Joey Votto,Cincinnati Reds,15
Max Impact Materials Neon Orange,8,Justin Wilson,New York Yankees,15
Max Impact Materials Neon Orange,9,Mike Moustakas,Cincinnati Reds,15
