Card Set,Number,Player,Team,Seq.
Absolute,1,Jeff Gordon,DuPont | Hendrick Motorsports | Chevrolet,
Pinnacle Autographs Purple,10,Ryan Blaney,Menards | Team Penske | Ford,25
Pinnacle Autographs Purple,11,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,25
Pinnacle Autographs Purple,12,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,10
Pinnacle Autographs Purple,13,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,25
Pinnacle Autographs Purple,14,Kody Vanderwal,Advanced Dairy Services | Jimmy Means Racing | Chevrolet,25
Pinnacle Autographs Purple,15,Natalie Decker,N29 Capital Partners | Niece Motorsports | Chevrolet,25
Pinnacle Autographs Purple,16,Tommy Joe Martins,Gilreath Farms Red Angus | Tommy Joe Martins | Chevrolet,25
Pinnacle Autographs Purple,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,25
Pinnacle Autographs Purple,18,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,25
Pinnacle Autographs Purple,19,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,19
Pinnacle Autographs Purple,20,Dale Earnhardt Jr,National Guard | Hendrick Motorsports | Chevrolet,25
Pinnacle Black,1,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,1
Pinnacle Black,2,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,1
Pinnacle Black,3,Joey Logano,Shell-Pennzoil | Team Penske | Ford,1
Pinnacle Black,4,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Pinnacle Black,5,Mason Massey,Marty Massey Towing & Recovery | B.J. McLeod Motorsports | Toyota,1
Pinnacle Black,6,Bayley Currey ,Belmont Classic Cars | Rick Ware Racing | Chevrolet,1
Pinnacle Black,7,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,1
Pinnacle Black,8,Chase Briscoe,High Point | Stewart-Haas Racing | Ford,1
Pinnacle Black,9,Austin Dillon,Bass Pro Shops | Richard Childress Racing | Chevrolet,1
Pinnacle Black,10,Ryan Blaney,Menards | Team Penske | Ford,1
Pinnacle Black,11,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,1
Pinnacle Black,12,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,1
Pinnacle Black,13,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,1
Pinnacle Black,14,Kody Vanderwal,Advanced Dairy Services | Jimmy Means Racing | Chevrolet,1
Pinnacle Black,15,Natalie Decker,N29 Capital Partners | Niece Motorsports | Chevrolet,1
Pinnacle Black,16,Tommy Joe Martins,Gilreath Farms Red Angus | Tommy Joe Martins | Chevrolet,1
Pinnacle Black,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,1
Pinnacle Black,18,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,1
Pinnacle Black,19,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,1
Pinnacle Black,20,Dale Earnhardt Jr,National Guard | Hendrick Motorsports | Chevrolet,1
Pinnacle Blue,1,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,199
Pinnacle Blue,2,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,199
Pinnacle Blue,3,Joey Logano,Shell-Pennzoil | Team Penske | Ford,199
Pinnacle Blue,4,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,199
Pinnacle Blue,5,Mason Massey,Marty Massey Towing & Recovery | B.J. McLeod Motorsports | Toyota,199
Pinnacle Blue,6,Bayley Currey ,Belmont Classic Cars | Rick Ware Racing | Chevrolet,199
Pinnacle Blue,7,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,199
Pinnacle Blue,8,Chase Briscoe,High Point | Stewart-Haas Racing | Ford,199
Pinnacle Blue,9,Austin Dillon,Bass Pro Shops | Richard Childress Racing | Chevrolet,199
Pinnacle Blue,10,Ryan Blaney,Menards | Team Penske | Ford,199
Pinnacle Blue,11,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,199
Pinnacle Blue,12,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,199
Pinnacle Blue,13,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,199
Pinnacle Blue,14,Kody Vanderwal,Advanced Dairy Services | Jimmy Means Racing | Chevrolet,199
Pinnacle Blue,15,Natalie Decker,N29 Capital Partners | Niece Motorsports | Chevrolet,199
Pinnacle Blue,16,Tommy Joe Martins,Gilreath Farms Red Angus | Tommy Joe Martins | Chevrolet,199
Pinnacle Blue,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,199
Pinnacle Blue,18,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,199
Pinnacle Blue,19,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,199
Pinnacle Blue,20,Dale Earnhardt Jr,National Guard | Hendrick Motorsports | Chevrolet,199
Pinnacle Gold,1,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,10
Pinnacle Gold,2,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,10
Pinnacle Gold,3,Joey Logano,Shell-Pennzoil | Team Penske | Ford,10
Pinnacle Gold,4,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,10
Pinnacle Gold,5,Mason Massey,Marty Massey Towing & Recovery | B.J. McLeod Motorsports | Toyota,10
Pinnacle Gold,6,Bayley Currey ,Belmont Classic Cars | Rick Ware Racing | Chevrolet,10
Pinnacle Gold,7,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,10
Pinnacle Gold,8,Chase Briscoe,High Point | Stewart-Haas Racing | Ford,10
Pinnacle Gold,9,Austin Dillon,Bass Pro Shops | Richard Childress Racing | Chevrolet,10
Pinnacle Gold,10,Ryan Blaney,Menards | Team Penske | Ford,10
Pinnacle Gold,11,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,10
Pinnacle Gold,12,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,10
Pinnacle Gold,13,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,10
Pinnacle Gold,14,Kody Vanderwal,Advanced Dairy Services | Jimmy Means Racing | Chevrolet,10
Pinnacle Gold,15,Natalie Decker,N29 Capital Partners | Niece Motorsports | Chevrolet,10
Pinnacle Gold,16,Tommy Joe Martins,Gilreath Farms Red Angus | Tommy Joe Martins | Chevrolet,10
Pinnacle Gold,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,10
Pinnacle Gold,18,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,10
Pinnacle Gold,19,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,10
Pinnacle Gold,20,Dale Earnhardt Jr,National Guard | Hendrick Motorsports | Chevrolet,10
Pinnacle Purple,1,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,25
Pinnacle Purple,2,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,25
Pinnacle Purple,3,Joey Logano,Shell-Pennzoil | Team Penske | Ford,25
Pinnacle Purple,4,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,25
Pinnacle Purple,5,Mason Massey,Marty Massey Towing & Recovery | B.J. McLeod Motorsports | Toyota,25
Pinnacle Purple,6,Bayley Currey ,Belmont Classic Cars | Rick Ware Racing | Chevrolet,25
Pinnacle Purple,7,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,25
Pinnacle Purple,8,Chase Briscoe,High Point | Stewart-Haas Racing | Ford,25
Pinnacle Purple,9,Austin Dillon,Bass Pro Shops | Richard Childress Racing | Chevrolet,25
Pinnacle Purple,10,Ryan Blaney,Menards | Team Penske | Ford,25
Pinnacle Purple,11,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,25
Pinnacle Purple,12,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,25
Pinnacle Purple,13,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,25
Pinnacle Purple,14,Kody Vanderwal,Advanced Dairy Services | Jimmy Means Racing | Chevrolet,25
Pinnacle Purple,15,Natalie Decker,N29 Capital Partners | Niece Motorsports | Chevrolet,25
Pinnacle Purple,16,Tommy Joe Martins,Gilreath Farms Red Angus | Tommy Joe Martins | Chevrolet,25
Pinnacle Purple,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,25
Pinnacle Purple,18,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,25
Pinnacle Purple,19,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,25
Pinnacle Purple,20,Dale Earnhardt Jr,National Guard | Hendrick Motorsports | Chevrolet,25
Pinnacle Red,1,Sheldon Creed,Chevy Accessories | GMS Racing | Chevrolet,99
Pinnacle Red,2,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,99
Pinnacle Red,3,Joey Logano,Shell-Pennzoil | Team Penske | Ford,99
Pinnacle Red,4,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,99
Pinnacle Red,5,Mason Massey,Marty Massey Towing & Recovery | B.J. McLeod Motorsports | Toyota,99
Pinnacle Red,6,Bayley Currey ,Belmont Classic Cars | Rick Ware Racing | Chevrolet,99
Pinnacle Red,7,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,99
Pinnacle Red,8,Chase Briscoe,High Point | Stewart-Haas Racing | Ford,99
Pinnacle Red,9,Austin Dillon,Bass Pro Shops | Richard Childress Racing | Chevrolet,99
Pinnacle Red,10,Ryan Blaney,Menards | Team Penske | Ford,99
Pinnacle Red,11,Kurt Busch,Monster Energy | Chip Ganassi Racing | Chevrolet,99
Pinnacle Red,12,Kevin Harvick,Mobil 1 | Stewart-Haas Racing | Ford,99
Pinnacle Red,13,Josh Berry,Unilever Brands | JR Motorsports | Chevrolet,99
Pinnacle Red,14,Kody Vanderwal,Advanced Dairy Services | Jimmy Means Racing | Chevrolet,99
Pinnacle Red,15,Natalie Decker,N29 Capital Partners | Niece Motorsports | Chevrolet,99
Pinnacle Red,16,Tommy Joe Martins,Gilreath Farms Red Angus | Tommy Joe Martins | Chevrolet,99
Pinnacle Red,17,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,99
Pinnacle Red,18,Drew Dollar,JBL | Kyle Busch Motorsports | Toyota,99
Pinnacle Red,19,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,99
Pinnacle Red,20,Dale Earnhardt Jr,National Guard | Hendrick Motorsports | Chevrolet,99
Prime Jumbo Associate Sponsor 1,1,Alex Bowman,Valvoline | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,2,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 1,3,Brad Keselowski,Discount Tire | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 1,4,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 1,5,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,6,Dale Earnhardt Jr,Nationwide | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,7,Daniel Suarez,iFly | Trackhouse Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 1,8,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 1,9,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,10,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,11,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 1,12,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 1,13,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 1,14,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,1
Prime Jumbo Associate Sponsor 1,15,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,16,Paul Menard,Menards | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 1,17,Ricky Stenhouse Jr,Fastenal | Roush Fenway Racing | Ford,1
Prime Jumbo Associate Sponsor 1,18,Ross Chastain,Premium Motorsports | Premium Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,19,Ryan Blaney,Menards | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 1,20,Ryan Newman,Acronis | Roush Fenway Racing | Ford,1
Prime Jumbo Associate Sponsor 1,21,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,22,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 1,23,Kasey Kahne,Farmers Insurance | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,24,Matt Kenseth,DeWalt | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 1,25,Noah Gragson,Bass Pro Shops | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,26,Ty Dillon,GEICO | Germain Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 1,27,Greg Biffle,3M | Roush Fenway Racing | Ford,1
Prime Jumbo Associate Sponsor 1,28,John Hunter Nemechek,Mobil 1 | Kyle Busch Motorsports | Toyota,1
Prime Jumbo Associate Sponsor 1,29,Reed Sorenson,Premium Motorsports | Premium Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 1,30,Daniel Hemric,Caterpillar | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 10,2,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 10,3,Brad Keselowski,Discount Tire | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 10,4,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 10,5,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 10,7,Daniel Suarez,iFly | Trackhouse Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 10,9,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 10,10,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 10,11,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 10,12,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 10,13,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 10,14,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,1
Prime Jumbo Associate Sponsor 10,15,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 10,16,Paul Menard,Menards | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 10,18,Ross Chastain,Premium Motorsports | Premium Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 10,19,Ryan Blaney,Menards | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 10,22,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 10,28,John Hunter Nemechek,Mobil 1 | Kyle Busch Motorsports | Toyota,1
Prime Jumbo Associate Sponsor 10,30,Daniel Hemric,Caterpillar | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 11,2,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 11,3,Brad Keselowski,Discount Tire | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 11,4,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 11,5,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 11,7,Daniel Suarez,iFly | Trackhouse Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 11,9,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 11,10,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 11,11,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 11,12,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 11,13,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 11,14,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,1
Prime Jumbo Associate Sponsor 11,15,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 11,16,Paul Menard,Menards | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 11,18,Ross Chastain,Premium Motorsports | Premium Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 11,19,Ryan Blaney,Menards | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 11,22,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 11,28,John Hunter Nemechek,Mobil 1 | Kyle Busch Motorsports | Toyota,1
Prime Jumbo Associate Sponsor 11,30,Daniel Hemric,Caterpillar | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 12,2,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 12,3,Brad Keselowski,Discount Tire | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 12,4,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 12,5,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 12,7,Daniel Suarez,iFly | Trackhouse Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 12,9,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 12,10,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 12,11,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 12,12,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 12,14,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,1
Prime Jumbo Associate Sponsor 12,15,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 12,16,Paul Menard,Menards | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 12,18,Ross Chastain,Premium Motorsports | Premium Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 12,19,Ryan Blaney,Menards | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 12,28,John Hunter Nemechek,Mobil 1 | Kyle Busch Motorsports | Toyota,1
Prime Jumbo Associate Sponsor 12,30,Daniel Hemric,Caterpillar | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 13,2,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 13,3,Brad Keselowski,Discount Tire | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 13,4,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 13,7,Daniel Suarez,iFly | Trackhouse Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 13,9,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 13,10,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 13,11,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 13,12,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 13,14,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,1
Prime Jumbo Associate Sponsor 13,15,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 13,16,Paul Menard,Menards | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 13,18,Ross Chastain,Premium Motorsports | Premium Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 13,19,Ryan Blaney,Menards | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 13,28,John Hunter Nemechek,Mobil 1 | Kyle Busch Motorsports | Toyota,1
Prime Jumbo Associate Sponsor 13,30,Daniel Hemric,Caterpillar | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 14,2,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 14,3,Brad Keselowski,Discount Tire | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 14,4,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 14,7,Daniel Suarez,iFly | Trackhouse Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 14,9,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 14,10,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 14,11,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 14,12,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 14,14,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,1
Prime Jumbo Associate Sponsor 14,15,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 14,16,Paul Menard,Menards | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 14,18,Ross Chastain,Premium Motorsports | Premium Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 14,19,Ryan Blaney,Menards | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 14,28,John Hunter Nemechek,Mobil 1 | Kyle Busch Motorsports | Toyota,1
Prime Jumbo Associate Sponsor 14,30,Daniel Hemric,Caterpillar | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 15,3,Brad Keselowski,Discount Tire | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 15,4,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 15,7,Daniel Suarez,iFly | Trackhouse Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 15,9,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 15,11,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 15,12,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 15,14,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,1
Prime Jumbo Associate Sponsor 15,15,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 15,16,Paul Menard,Menards | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 15,18,Ross Chastain,Premium Motorsports | Premium Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 15,19,Ryan Blaney,Menards | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 15,28,John Hunter Nemechek,Mobil 1 | Kyle Busch Motorsports | Toyota,1
Prime Jumbo Associate Sponsor 2,1,Alex Bowman,Valvoline | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,2,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 2,3,Brad Keselowski,Discount Tire | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 2,4,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 2,5,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,6,Dale Earnhardt Jr,Nationwide | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,7,Daniel Suarez,iFly | Trackhouse Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 2,8,Denny Hamlin,FedEx Express | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 2,9,Jimmie Johnson,Ally Financial | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,10,Justin Allgaier,Brandt | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,11,Kevin Harvick,Hunt Brothers Pizza | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 2,12,Kyle Busch,M&M's | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 2,13,Martin Truex Jr.,Bass Pro Shops | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 2,14,Matt DiBenedetto,Motorcraft | Wood Brothers Racing | Ford,1
Prime Jumbo Associate Sponsor 2,15,Michael Annett,Pilot Flying J | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,16,Paul Menard,Menards | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 2,17,Ricky Stenhouse Jr,Fastenal | Roush Fenway Racing | Ford,1
Prime Jumbo Associate Sponsor 2,18,Ross Chastain,Premium Motorsports | Premium Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,19,Ryan Blaney,Menards | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 2,20,Ryan Newman,Acronis | Roush Fenway Racing | Ford,1
Prime Jumbo Associate Sponsor 2,21,William Byron,AXALTA | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,22,Aric Almirola,Smithfield Foods | Stewart-Haas Racing | Ford,1
Prime Jumbo Associate Sponsor 2,23,Kasey Kahne,Farmers Insurance | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,24,Matt Kenseth,DeWalt | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 2,25,Noah Gragson,Bass Pro Shops | JR Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,26,Ty Dillon,GEICO | Germain Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 2,28,John Hunter Nemechek,Mobil 1 | Kyle Busch Motorsports | Toyota,1
Prime Jumbo Associate Sponsor 2,29,Reed Sorenson,Premium Motorsports | Premium Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 2,30,Daniel Hemric,Caterpillar | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 3,1,Alex Bowman,Valvoline | Hendrick Motorsports | Chevrolet,1
Prime Jumbo Associate Sponsor 3,2,Austin Dillon,Dow Chemical | Richard Childress Racing | Chevrolet,1
Prime Jumbo Associate Sponsor 3,3,Brad Keselowski,Discount Tire | Team Penske | Ford,1
Prime Jumbo Associate Sponsor 3,4,Brandon Jones,Menards | Joe Gibbs Racing | Toyota,1
Prime Jumbo Associate Sponsor 3,5,Chase Elliott,NAPA Auto Parts | Hendrick Motorsports | Chevrolet,1
