Card Set,Number,Player,Team,Seq.
Lightning Strike Electric Etch Green,24,Edin Dzeko,Manchester City,7
Lightning Strike Electric Etch Green,25,Diego Reyes,FC Porto,15
Lightning Strike Electric Etch Green,26,Roberto Carlos,FC Internazionale Milano,15
Lightning Strike Electric Etch Green,27,Marc Wilmots,FC Schalke 04,15
Lightning Strike Electric Etch Green,28,Steven Davis,Southampton,25
Lightning Strike Electric Etch Green,30,Jose Gimenez,Atletico de Madrid,7
Lightning Strike Electric Etch Green,31,Bobby Wood,United States,25
Lightning Strike Electric Etch Green,32,Francesco Totti,Italy,7
Lightning Strike Electric Etch Green,33,Paolo Maldini,Italy,7
Lightning Strike Electric Etch Green,34,Massimo Oddo,Italy,25
Lightning Strike Electric Etch Green,35,Carlo Ancelotti,Italy,7
Lightning Strike Electric Etch Green,36,Pavel Pardo,Club America,25
Lightning Strike Electric Etch Green,37,Bernardo Silva ,Portugal,25
Lightning Strike Electric Etch Green,38,Rai Souza de Oliveira,Paris Saint-Germain,25
Lightning Strike Electric Etch Green,39,Mauro Tassotti,Italy,25
Lightning Strike Electric Etch Green,40,Daniele De Rossi,Italy,7
Lightning Strike Electric Etch Orange,1,Donny van de Beek,Manchester United,50
Lightning Strike Electric Etch Orange,2,Bernd Schuster,Atletico de Madrid,50
Lightning Strike Electric Etch Orange,3,Deco,Portugal,50
Lightning Strike Electric Etch Orange,4,Luis Enrique,FC Barcelona,10
Lightning Strike Electric Etch Orange,5,Serge Gnabry,FC Bayern Munich,50
Lightning Strike Electric Etch Orange,6,Kyle Lafferty,Burnley,50
Lightning Strike Electric Etch Orange,7,Carlos Valderrama,Colombia,10
Lightning Strike Electric Etch Orange,8,Joe Ledley,Crystal Palace,50
Lightning Strike Electric Etch Orange,9,Bafetimbi Gomis,Galatasaray AS,50
Lightning Strike Electric Etch Orange,10,Mehmet Scholl,Germany,10
Lightning Strike Electric Etch Orange,11,Oliver Kahn,Germany,10
Lightning Strike Electric Etch Orange,12,Gabriel Batistuta,FC Internazionale Milano,10
Lightning Strike Electric Etch Orange,13,Karl-Heinz Rummenigge,FC Internazionale Milano,10
Lightning Strike Electric Etch Orange,14,Lothar Matthaus,FC Internazionale Milano,10
Lightning Strike Electric Etch Orange,15,Roberto Baggio,FC Internazionale Milano,10
Lightning Strike Electric Etch Orange,16,Victor Moses,FC Internazionale Milano,50
Lightning Strike Electric Etch Orange,17,Matt Miazga,United States,50
Lightning Strike Electric Etch Orange,18,Massimo Ambrosini,Italy,50
Lightning Strike Electric Etch Orange,19,Alessandro Del Piero,Juventus,10
Lightning Strike Electric Etch Orange,20,Antonio Conte,Juventus,10
Lightning Strike Electric Etch Orange,21,Arturo Vidal,FC Internazionale Milano,10
Lightning Strike Electric Etch Orange,22,Christian Vieri,Juventus,10
Lightning Strike Electric Etch Orange,23,David Trezeguet,Juventus,50
Lightning Strike Electric Etch Orange,24,Edin Dzeko,Manchester City,10
Lightning Strike Electric Etch Orange,25,Diego Reyes,FC Porto,25
Lightning Strike Electric Etch Orange,26,Roberto Carlos,FC Internazionale Milano,25
Lightning Strike Electric Etch Orange,27,Marc Wilmots,FC Schalke 04,25
Lightning Strike Electric Etch Orange,28,Steven Davis,Southampton,50
Lightning Strike Electric Etch Orange,30,Jose Gimenez,Atletico de Madrid,10
Lightning Strike Electric Etch Orange,31,Bobby Wood,United States,50
Lightning Strike Electric Etch Orange,32,Francesco Totti,Italy,10
Lightning Strike Electric Etch Orange,33,Paolo Maldini,Italy,10
Lightning Strike Electric Etch Orange,34,Massimo Oddo,Italy,50
Lightning Strike Electric Etch Orange,35,Carlo Ancelotti,Italy,10
Lightning Strike Electric Etch Orange,36,Pavel Pardo,Club America,50
Lightning Strike Electric Etch Orange,37,Bernardo Silva ,Portugal,50
Lightning Strike Electric Etch Orange,38,Rai Souza de Oliveira,Paris Saint-Germain,50
Lightning Strike Electric Etch Orange,39,Mauro Tassotti,Italy,50
Lightning Strike Electric Etch Orange,40,Daniele De Rossi,Italy,10
Lightning Strike Electric Etch Purple,1,Donny van de Beek,Manchester United,75
Lightning Strike Electric Etch Purple,2,Bernd Schuster,Atletico de Madrid,75
Lightning Strike Electric Etch Purple,3,Deco,Portugal,75
Lightning Strike Electric Etch Purple,4,Luis Enrique,FC Barcelona,15
Lightning Strike Electric Etch Purple,5,Serge Gnabry,FC Bayern Munich,75
Lightning Strike Electric Etch Purple,6,Kyle Lafferty,Burnley,75
Lightning Strike Electric Etch Purple,7,Carlos Valderrama,Colombia,15
Lightning Strike Electric Etch Purple,8,Joe Ledley,Crystal Palace,75
Lightning Strike Electric Etch Purple,9,Bafetimbi Gomis,Galatasaray AS,75
Lightning Strike Electric Etch Purple,10,Mehmet Scholl,Germany,15
Lightning Strike Electric Etch Purple,11,Oliver Kahn,Germany,15
Lightning Strike Electric Etch Purple,12,Gabriel Batistuta,FC Internazionale Milano,15
Lightning Strike Electric Etch Purple,13,Karl-Heinz Rummenigge,FC Internazionale Milano,15
Lightning Strike Electric Etch Purple,14,Lothar Matthaus,FC Internazionale Milano,15
Lightning Strike Electric Etch Purple,15,Roberto Baggio,FC Internazionale Milano,15
Lightning Strike Electric Etch Purple,16,Victor Moses,FC Internazionale Milano,75
Lightning Strike Electric Etch Purple,17,Matt Miazga,United States,75
Lightning Strike Electric Etch Purple,18,Massimo Ambrosini,Italy,75
Lightning Strike Electric Etch Purple,19,Alessandro Del Piero,Juventus,15
Lightning Strike Electric Etch Purple,20,Antonio Conte,Juventus,15
Lightning Strike Electric Etch Purple,21,Arturo Vidal,FC Internazionale Milano,15
Lightning Strike Electric Etch Purple,22,Christian Vieri,Juventus,15
Lightning Strike Electric Etch Purple,23,David Trezeguet,Juventus,75
Lightning Strike Electric Etch Purple,24,Edin Dzeko,Manchester City,15
Lightning Strike Electric Etch Purple,25,Diego Reyes,FC Porto,49
Lightning Strike Electric Etch Purple,26,Roberto Carlos,FC Internazionale Milano,49
Lightning Strike Electric Etch Purple,27,Marc Wilmots,FC Schalke 04,49
Lightning Strike Electric Etch Purple,28,Steven Davis,Southampton,75
Lightning Strike Electric Etch Purple,30,Jose Gimenez,Atletico de Madrid,15
Lightning Strike Electric Etch Purple,31,Bobby Wood,United States,75
Lightning Strike Electric Etch Purple,32,Francesco Totti,Italy,15
Lightning Strike Electric Etch Purple,33,Paolo Maldini,Italy,15
Lightning Strike Electric Etch Purple,34,Massimo Oddo,Italy,75
Lightning Strike Electric Etch Purple,35,Carlo Ancelotti,Italy,15
Lightning Strike Electric Etch Purple,36,Pavel Pardo,Club America,75
Lightning Strike Electric Etch Purple,37,Bernardo Silva ,Portugal,75
Lightning Strike Electric Etch Purple,38,Rai Souza de Oliveira,Paris Saint-Germain,75
Lightning Strike Electric Etch Purple,39,Mauro Tassotti,Italy,75
Lightning Strike Electric Etch Purple,40,Daniele De Rossi,Italy,15
Lightning Strike Electric Etch Red,1,Donny van de Beek,Manchester United,5
Lightning Strike Electric Etch Red,2,Bernd Schuster,Atletico de Madrid,5
Lightning Strike Electric Etch Red,3,Deco,Portugal,5
Lightning Strike Electric Etch Red,4,Luis Enrique,FC Barcelona,3
Lightning Strike Electric Etch Red,5,Serge Gnabry,FC Bayern Munich,5
Lightning Strike Electric Etch Red,6,Kyle Lafferty,Burnley,5
Lightning Strike Electric Etch Red,7,Carlos Valderrama,Colombia,3
Lightning Strike Electric Etch Red,8,Joe Ledley,Crystal Palace,5
Lightning Strike Electric Etch Red,9,Bafetimbi Gomis,Galatasaray AS,5
Lightning Strike Electric Etch Red,10,Mehmet Scholl,Germany,3
Lightning Strike Electric Etch Red,11,Oliver Kahn,Germany,3
Lightning Strike Electric Etch Red,12,Gabriel Batistuta,FC Internazionale Milano,3
Lightning Strike Electric Etch Red,13,Karl-Heinz Rummenigge,FC Internazionale Milano,3
Lightning Strike Electric Etch Red,14,Lothar Matthaus,FC Internazionale Milano,3
Lightning Strike Electric Etch Red,15,Roberto Baggio,FC Internazionale Milano,3
Lightning Strike Electric Etch Red,16,Victor Moses,FC Internazionale Milano,5
Lightning Strike Electric Etch Red,17,Matt Miazga,United States,5
Lightning Strike Electric Etch Red,18,Massimo Ambrosini,Italy,5
Lightning Strike Electric Etch Red,19,Alessandro Del Piero,Juventus,3
Lightning Strike Electric Etch Red,20,Antonio Conte,Juventus,3
Lightning Strike Electric Etch Red,21,Arturo Vidal,FC Internazionale Milano,3
Lightning Strike Electric Etch Red,22,Christian Vieri,Juventus,3
Lightning Strike Electric Etch Red,23,David Trezeguet,Juventus,5
Lightning Strike Electric Etch Red,24,Edin Dzeko,Manchester City,3
Lightning Strike Electric Etch Red,25,Diego Reyes,FC Porto,5
Lightning Strike Electric Etch Red,26,Roberto Carlos,FC Internazionale Milano,5
Lightning Strike Electric Etch Red,27,Marc Wilmots,FC Schalke 04,5
Lightning Strike Electric Etch Red,28,Steven Davis,Southampton,5
Lightning Strike Electric Etch Red,30,Jose Gimenez,Atletico de Madrid,3
Lightning Strike Electric Etch Red,31,Bobby Wood,United States,5
Lightning Strike Electric Etch Red,32,Francesco Totti,Italy,3
Lightning Strike Electric Etch Red,33,Paolo Maldini,Italy,3
Lightning Strike Electric Etch Red,34,Massimo Oddo,Italy,5
Lightning Strike Electric Etch Red,35,Carlo Ancelotti,Italy,3
Lightning Strike Electric Etch Red,36,Pavel Pardo,Club America,5
Lightning Strike Electric Etch Red,37,Bernardo Silva ,Portugal,5
Lightning Strike Electric Etch Red,38,Rai Souza de Oliveira,Paris Saint-Germain,5
Lightning Strike Electric Etch Red,39,Mauro Tassotti,Italy,5
Lightning Strike Electric Etch Red,40,Daniele De Rossi,Italy,3
Lightning Strike Electric Etch Red Flood,1,Donny van de Beek,Manchester United,44
Lightning Strike Electric Etch Red Flood,3,Deco,Portugal,44
Lightning Strike Electric Etch Red Flood,4,Luis Enrique,FC Barcelona,44
Lightning Strike Electric Etch Red Flood,6,Kyle Lafferty,Burnley,44
Lightning Strike Electric Etch Red Flood,7,Carlos Valderrama,Colombia,44
Lightning Strike Electric Etch Red Flood,8,Joe Ledley,Crystal Palace,44
Lightning Strike Electric Etch Red Flood,9,Bafetimbi Gomis,Galatasaray AS,44
Lightning Strike Electric Etch Red Flood,10,Mehmet Scholl,Germany,44
Lightning Strike Electric Etch Red Flood,11,Oliver Kahn,Germany,44
Lightning Strike Electric Etch Red Flood,14,Lothar Matthaus,FC Internazionale Milano,44
Lightning Strike Electric Etch Red Flood,17,Matt Miazga,United States,16
Lightning Strike Electric Etch Red Flood,18,Massimo Ambrosini,Italy,44
Lightning Strike Electric Etch Red Flood,19,Alessandro Del Piero,Juventus,44
Lightning Strike Electric Etch Red Flood,23,David Trezeguet,Juventus,44
Lightning Strike Electric Etch Red Flood,24,Edin Dzeko,Manchester City,44
Lightning Strike Electric Etch Red Flood,25,Diego Reyes,FC Porto,8
Lightning Strike Electric Etch Red Flood,27,Marc Wilmots,FC Schalke 04,44
Lightning Strike Electric Etch Red Flood,30,Jose Gimenez,Atletico de Madrid,44
Lightning Strike Electric Etch Red Flood,31,Bobby Wood,United States,44
Lightning Strike Electric Etch Red Flood,33,Paolo Maldini,Italy,5
Lightning Strike Electric Etch Red Flood,34,Massimo Oddo,Italy,44
Lightning Strike Electric Etch Red Flood,35,Carlo Ancelotti,Italy,44
Lightning Strike Electric Etch Red Flood,36,Pavel Pardo,Club America,44
Lightning Strike Electric Etch Red Flood,37,Bernardo Silva ,Portugal,44
Lightning Strike Electric Etch Red Flood,39,Mauro Tassotti,Italy,44
Lightning Strike Electric Etch Red Pulsar,1,Donny van de Beek,Manchester United,8
Lightning Strike Electric Etch Red Pulsar,3,Deco,Portugal,8
Lightning Strike Electric Etch Red Pulsar,4,Luis Enrique,FC Barcelona,8
Lightning Strike Electric Etch Red Pulsar,6,Kyle Lafferty,Burnley,8
Lightning Strike Electric Etch Red Pulsar,7,Carlos Valderrama,Colombia,8
Lightning Strike Electric Etch Red Pulsar,8,Joe Ledley,Crystal Palace,8
Lightning Strike Electric Etch Red Pulsar,9,Bafetimbi Gomis,Galatasaray AS,8
Lightning Strike Electric Etch Red Pulsar,10,Mehmet Scholl,Germany,8
Lightning Strike Electric Etch Red Pulsar,11,Oliver Kahn,Germany,8
Lightning Strike Electric Etch Red Pulsar,14,Lothar Matthaus,FC Internazionale Milano,8
Lightning Strike Electric Etch Red Pulsar,17,Matt Miazga,United States,8
Lightning Strike Electric Etch Red Pulsar,18,Massimo Ambrosini,Italy,8
Lightning Strike Electric Etch Red Pulsar,19,Alessandro Del Piero,Juventus,8
Lightning Strike Electric Etch Red Pulsar,23,David Trezeguet,Juventus,8
Lightning Strike Electric Etch Red Pulsar,24,Edin Dzeko,Manchester City,8
Lightning Strike Electric Etch Red Pulsar,25,Diego Reyes,FC Porto,1
Lightning Strike Electric Etch Red Pulsar,27,Marc Wilmots,FC Schalke 04,8
Lightning Strike Electric Etch Red Pulsar,30,Jose Gimenez,Atletico de Madrid,8
Lightning Strike Electric Etch Red Pulsar,31,Bobby Wood,United States,8
Lightning Strike Electric Etch Red Pulsar,33,Paolo Maldini,Italy,1
Lightning Strike Electric Etch Red Pulsar,34,Massimo Oddo,Italy,8
Lightning Strike Electric Etch Red Pulsar,35,Carlo Ancelotti,Italy,8
Lightning Strike Electric Etch Red Pulsar,36,Pavel Pardo,Club America,8
Lightning Strike Electric Etch Red Pulsar,37,Bernardo Silva ,Portugal,8
Lightning Strike Electric Etch Red Pulsar,39,Mauro Tassotti,Italy,8
Lightning Strike Electric Etch Yellow,1,Donny van de Beek,Manchester United,10
Lightning Strike Electric Etch Yellow,2,Bernd Schuster,Atletico de Madrid,10
Lightning Strike Electric Etch Yellow,3,Deco,Portugal,10
Lightning Strike Electric Etch Yellow,4,Luis Enrique,FC Barcelona,5
Lightning Strike Electric Etch Yellow,5,Serge Gnabry,FC Bayern Munich,10
Lightning Strike Electric Etch Yellow,6,Kyle Lafferty,Burnley,10
Lightning Strike Electric Etch Yellow,7,Carlos Valderrama,Colombia,5
Lightning Strike Electric Etch Yellow,8,Joe Ledley,Crystal Palace,10
Lightning Strike Electric Etch Yellow,9,Bafetimbi Gomis,Galatasaray AS,10
Lightning Strike Electric Etch Yellow,10,Mehmet Scholl,Germany,5
Lightning Strike Electric Etch Yellow,11,Oliver Kahn,Germany,5
Lightning Strike Electric Etch Yellow,12,Gabriel Batistuta,FC Internazionale Milano,5
Lightning Strike Electric Etch Yellow,13,Karl-Heinz Rummenigge,FC Internazionale Milano,5
Lightning Strike Electric Etch Yellow,14,Lothar Matthaus,FC Internazionale Milano,5
Lightning Strike Electric Etch Yellow,15,Roberto Baggio,FC Internazionale Milano,5
Lightning Strike Electric Etch Yellow,16,Victor Moses,FC Internazionale Milano,10
Lightning Strike Electric Etch Yellow,17,Matt Miazga,United States,10
Lightning Strike Electric Etch Yellow,18,Massimo Ambrosini,Italy,10
Lightning Strike Electric Etch Yellow,19,Alessandro Del Piero,Juventus,5
Lightning Strike Electric Etch Yellow,20,Antonio Conte,Juventus,5
Lightning Strike Electric Etch Yellow,21,Arturo Vidal,FC Internazionale Milano,5
Lightning Strike Electric Etch Yellow,22,Christian Vieri,Juventus,5
Lightning Strike Electric Etch Yellow,23,David Trezeguet,Juventus,10
Lightning Strike Electric Etch Yellow,24,Edin Dzeko,Manchester City,5
Lightning Strike Electric Etch Yellow,25,Diego Reyes,FC Porto,10
Lightning Strike Electric Etch Yellow,26,Roberto Carlos,FC Internazionale Milano,10
Lightning Strike Electric Etch Yellow,27,Marc Wilmots,FC Schalke 04,10
Lightning Strike Electric Etch Yellow,28,Steven Davis,Southampton,10
Lightning Strike Electric Etch Yellow,30,Jose Gimenez,Atletico de Madrid,5
Lightning Strike Electric Etch Yellow,31,Bobby Wood,United States,10
Lightning Strike Electric Etch Yellow,32,Francesco Totti,Italy,5
Lightning Strike Electric Etch Yellow,33,Paolo Maldini,Italy,5
Lightning Strike Electric Etch Yellow,34,Massimo Oddo,Italy,10
Lightning Strike Electric Etch Yellow,35,Carlo Ancelotti,Italy,5
Lightning Strike Electric Etch Yellow,36,Pavel Pardo,Club America,10
Lightning Strike Electric Etch Yellow,37,Bernardo Silva ,Portugal,10
Lightning Strike Electric Etch Yellow,38,Rai Souza de Oliveira,Paris Saint-Germain,10
Lightning Strike Electric Etch Yellow,39,Mauro Tassotti,Italy,10
Lightning Strike Electric Etch Yellow,40,Daniele De Rossi,Italy,5
Matrix Material Autographs,1,Adrien Silva ,Portugal,149
Matrix Material Autographs,2,Andrea Pirlo,Juventus,20
Matrix Material Autographs,4,Asmir Begovic,Chelsea FC,20
Matrix Material Autographs,5,Gianluigi Buffon,Italy,20
Matrix Material Autographs,7,Ivan Rakitic,FC Schalke 04,20
Matrix Material Autographs,8,Luca Antonelli,Italy,147
Matrix Material Autographs,9,Marc Janko,FC Porto,149
Matrix Material Autographs,10,Matt Miazga,United States,145
Matrix Material Autographs,11,Neymar Jr,Paris Saint-Germain,20
Matrix Material Autographs,12,Nico Gaitan,Argentina,49
Matrix Material Autographs,13,Ramiro Funes Mori,Argentina,49
Matrix Material Autographs,14,Renato Sanches,SL Benfica,149
Matrix Material Autographs,15,Iker Casillas,Spain,20
Matrix Material Autographs,16,Jesus Corona,FC Porto,149
Matrix Material Autographs,17,Federico Marchetti,Italy,149
Matrix Material Autographs,18,Miroslav Klose,Germany,20
Matrix Material Autographs,19,Stefano Mauri,SS Lazio,149
Matrix Material Autographs,20,Felipe Melo,Galatasaray AS,149
Matrix Material Autographs,21,Filippo Inzaghi,Juventus,20
Matrix Material Autographs,22,Guillermo Ochoa,Club America,20
Matrix Material Autographs,23,Chris Wood,Burnley,149
Matrix Material Autographs,24,Ignazio Abate,Italy,99
Matrix Material Autographs,25,Koke,Spain,99
Matrix Material Autographs,26,Luciano Vietto,Atletico de Madrid,149
Matrix Material Autographs,27,Malcom,FC Barcelona,149
Matrix Material Autographs,28,Miguel Layun,FC Porto,20
Matrix Material Autographs,29,Paco Alcacer,Spain,149
Matrix Material Autographs,30,Ronaldo,Brazil,20
Matrix Material Autographs,31,Stephan El Shaarawy,Italy,99
Matrix Material Autographs,32,Thomas Muller,Germany,20
Matrix Material Autographs,33,Virgil van Dijk,Liverpool FC,99
Matrix Material Autographs,34,Wesley Sneijder,AFC Ajax,20
Matrix Material Autographs,35,Jordan Henderson,Liverpool FC,20
Matrix Material Autographs,36,Kasper Schmeichel,Leicester City,49
Matrix Material Autographs,37,Dean Henderson,Manchester United,20
Matrix Material Autographs,38,Raul Jimenez,Wolverhampton Wanderers,20
Matrix Material Autographs,39,Harry Kane,Tottenham Hotspur,20
Matrix Material Autographs Electric Etch Blue Finite,2,Andrea Pirlo,Juventus,1
Matrix Material Autographs Electric Etch Blue Finite,4,Asmir Begovic,Chelsea FC,1
Matrix Material Autographs Electric Etch Blue Finite,5,Gianluigi Buffon,Italy,1
Matrix Material Autographs Electric Etch Blue Finite,8,Luca Antonelli,Italy,1
Matrix Material Autographs Electric Etch Blue Finite,15,Iker Casillas,Spain,1
Matrix Material Autographs Electric Etch Blue Finite,17,Federico Marchetti,Italy,1
Matrix Material Autographs Electric Etch Blue Finite,19,Stefano Mauri,SS Lazio,1
Matrix Material Autographs Electric Etch Blue Finite,20,Felipe Melo,Galatasaray AS,1
Matrix Material Autographs Electric Etch Blue Finite,21,Filippo Inzaghi,Juventus,1
Matrix Material Autographs Electric Etch Blue Finite,22,Guillermo Ochoa,Club America,1
Matrix Material Autographs Electric Etch Blue Finite,23,Chris Wood,Burnley,1
Matrix Material Autographs Electric Etch Blue Finite,24,Ignazio Abate,Italy,1
Matrix Material Autographs Electric Etch Blue Finite,26,Luciano Vietto,Atletico de Madrid,1
Matrix Material Autographs Electric Etch Blue Finite,27,Malcom,FC Barcelona,1
Matrix Material Autographs Electric Etch Blue Finite,28,Miguel Layun,FC Porto,1
Matrix Material Autographs Electric Etch Blue Finite,29,Paco Alcacer,Spain,1
Matrix Material Autographs Electric Etch Blue Finite,30,Ronaldo,Brazil,1
Matrix Material Autographs Electric Etch Blue Finite,31,Stephan El Shaarawy,Italy,1
Matrix Material Autographs Electric Etch Blue Finite,32,Thomas Muller,Germany,1
Matrix Material Autographs Electric Etch Blue Finite,33,Virgil van Dijk,Liverpool FC,1
Matrix Material Autographs Electric Etch Blue Finite,34,Wesley Sneijder,AFC Ajax,1
Matrix Material Autographs Electric Etch Blue Finite,36,Kasper Schmeichel,Leicester City,1
Matrix Material Autographs Electric Etch Blue Finite,37,Dean Henderson,Manchester United,1
Matrix Material Autographs Electric Etch Blue Finite,38,Raul Jimenez,Wolverhampton Wanderers,1
Matrix Material Autographs Electric Etch Green,2,Andrea Pirlo,Juventus,7
Matrix Material Autographs Electric Etch Green,4,Asmir Begovic,Chelsea FC,7
Matrix Material Autographs Electric Etch Green,5,Gianluigi Buffon,Italy,7
Matrix Material Autographs Electric Etch Green,8,Luca Antonelli,Italy,25
Matrix Material Autographs Electric Etch Green,15,Iker Casillas,Spain,7
Matrix Material Autographs Electric Etch Green,17,Federico Marchetti,Italy,10
Matrix Material Autographs Electric Etch Green,19,Stefano Mauri,SS Lazio,25
Matrix Material Autographs Electric Etch Green,20,Felipe Melo,Galatasaray AS,25
Matrix Material Autographs Electric Etch Green,21,Filippo Inzaghi,Juventus,7
Matrix Material Autographs Electric Etch Green,22,Guillermo Ochoa,Club America,7
Matrix Material Autographs Electric Etch Green,23,Chris Wood,Burnley,5
Matrix Material Autographs Electric Etch Green,24,Ignazio Abate,Italy,15
Matrix Material Autographs Electric Etch Green,26,Luciano Vietto,Atletico de Madrid,25
Matrix Material Autographs Electric Etch Green,27,Malcom,FC Barcelona,25
Matrix Material Autographs Electric Etch Green,28,Miguel Layun,FC Porto,7
Matrix Material Autographs Electric Etch Green,29,Paco Alcacer,Spain,25
Matrix Material Autographs Electric Etch Green,30,Ronaldo,Brazil,7
Matrix Material Autographs Electric Etch Green,31,Stephan El Shaarawy,Italy,25
Matrix Material Autographs Electric Etch Green,32,Thomas Muller,Germany,7
Matrix Material Autographs Electric Etch Green,33,Virgil van Dijk,Liverpool FC,15
Matrix Material Autographs Electric Etch Green,34,Wesley Sneijder,AFC Ajax,7
Matrix Material Autographs Electric Etch Green,36,Kasper Schmeichel,Leicester City,7
Matrix Material Autographs Electric Etch Green,37,Dean Henderson,Manchester United,4
Matrix Material Autographs Electric Etch Green,38,Raul Jimenez,Wolverhampton Wanderers,7
Matrix Material Autographs Electric Etch Orange,1,Adrien Silva ,Portugal,50
Matrix Material Autographs Electric Etch Orange,2,Andrea Pirlo,Juventus,10
Matrix Material Autographs Electric Etch Orange,4,Asmir Begovic,Chelsea FC,10
Matrix Material Autographs Electric Etch Orange,5,Gianluigi Buffon,Italy,10
Matrix Material Autographs Electric Etch Orange,7,Ivan Rakitic,FC Schalke 04,10
Matrix Material Autographs Electric Etch Orange,8,Luca Antonelli,Italy,50
Matrix Material Autographs Electric Etch Orange,9,Marc Janko,FC Porto,50
Matrix Material Autographs Electric Etch Orange,10,Matt Miazga,United States,50
Matrix Material Autographs Electric Etch Orange,11,Neymar Jr,Paris Saint-Germain,10
Matrix Material Autographs Electric Etch Orange,12,Nico Gaitan,Argentina,15
Matrix Material Autographs Electric Etch Orange,13,Ramiro Funes Mori,Argentina,10
Matrix Material Autographs Electric Etch Orange,14,Renato Sanches,SL Benfica,50
Matrix Material Autographs Electric Etch Orange,15,Iker Casillas,Spain,10
Matrix Material Autographs Electric Etch Orange,16,Jesus Corona,FC Porto,50
Matrix Material Autographs Electric Etch Orange,17,Federico Marchetti,Italy,50
Matrix Material Autographs Electric Etch Orange,18,Miroslav Klose,Germany,10
Matrix Material Autographs Electric Etch Orange,19,Stefano Mauri,SS Lazio,50
Matrix Material Autographs Electric Etch Orange,20,Felipe Melo,Galatasaray AS,50
Matrix Material Autographs Electric Etch Orange,21,Filippo Inzaghi,Juventus,10
Matrix Material Autographs Electric Etch Orange,22,Guillermo Ochoa,Club America,10
Matrix Material Autographs Electric Etch Orange,23,Chris Wood,Burnley,50
Matrix Material Autographs Electric Etch Orange,24,Ignazio Abate,Italy,25
Matrix Material Autographs Electric Etch Orange,25,Koke,Spain,10
Matrix Material Autographs Electric Etch Orange,26,Luciano Vietto,Atletico de Madrid,50
Matrix Material Autographs Electric Etch Orange,27,Malcom,FC Barcelona,50
Matrix Material Autographs Electric Etch Orange,28,Miguel Layun,FC Porto,10
Matrix Material Autographs Electric Etch Orange,29,Paco Alcacer,Spain,50
Matrix Material Autographs Electric Etch Orange,30,Ronaldo,Brazil,10
Matrix Material Autographs Electric Etch Orange,31,Stephan El Shaarawy,Italy,50
Matrix Material Autographs Electric Etch Orange,32,Thomas Muller,Germany,10
Matrix Material Autographs Electric Etch Orange,33,Virgil van Dijk,Liverpool FC,25
Matrix Material Autographs Electric Etch Orange,34,Wesley Sneijder,AFC Ajax,10
Matrix Material Autographs Electric Etch Orange,35,Jordan Henderson,Liverpool FC,10
Matrix Material Autographs Electric Etch Orange,36,Kasper Schmeichel,Leicester City,10
Matrix Material Autographs Electric Etch Orange,37,Dean Henderson,Manchester United,10
Matrix Material Autographs Electric Etch Orange,38,Raul Jimenez,Wolverhampton Wanderers,10
Matrix Material Autographs Electric Etch Orange,39,Harry Kane,Tottenham Hotspur,10
Matrix Material Autographs Electric Etch Purple,1,Adrien Silva ,Portugal,75
Matrix Material Autographs Electric Etch Purple,2,Andrea Pirlo,Juventus,15
Matrix Material Autographs Electric Etch Purple,4,Asmir Begovic,Chelsea FC,15
Matrix Material Autographs Electric Etch Purple,5,Gianluigi Buffon,Italy,15
Matrix Material Autographs Electric Etch Purple,7,Ivan Rakitic,FC Schalke 04,15
Matrix Material Autographs Electric Etch Purple,8,Luca Antonelli,Italy,75
Matrix Material Autographs Electric Etch Purple,9,Marc Janko,FC Porto,75
Matrix Material Autographs Electric Etch Purple,10,Matt Miazga,United States,75
Matrix Material Autographs Electric Etch Purple,11,Neymar Jr,Paris Saint-Germain,15
Matrix Material Autographs Electric Etch Purple,12,Nico Gaitan,Argentina,25
Matrix Material Autographs Electric Etch Purple,13,Ramiro Funes Mori,Argentina,25
Matrix Material Autographs Electric Etch Purple,14,Renato Sanches,SL Benfica,75
Matrix Material Autographs Electric Etch Purple,15,Iker Casillas,Spain,15
Matrix Material Autographs Electric Etch Purple,16,Jesus Corona,FC Porto,75
Matrix Material Autographs Electric Etch Purple,17,Federico Marchetti,Italy,75
Matrix Material Autographs Electric Etch Purple,18,Miroslav Klose,Germany,15
Matrix Material Autographs Electric Etch Purple,19,Stefano Mauri,SS Lazio,75
Matrix Material Autographs Electric Etch Purple,20,Felipe Melo,Galatasaray AS,75
Matrix Material Autographs Electric Etch Purple,21,Filippo Inzaghi,Juventus,15
Matrix Material Autographs Electric Etch Purple,22,Guillermo Ochoa,Club America,15
Matrix Material Autographs Electric Etch Purple,23,Chris Wood,Burnley,75
Matrix Material Autographs Electric Etch Purple,24,Ignazio Abate,Italy,49
Matrix Material Autographs Electric Etch Purple,25,Koke,Spain,49
Matrix Material Autographs Electric Etch Purple,26,Luciano Vietto,Atletico de Madrid,75
Matrix Material Autographs Electric Etch Purple,27,Malcom,FC Barcelona,75
Matrix Material Autographs Electric Etch Purple,28,Miguel Layun,FC Porto,15
Matrix Material Autographs Electric Etch Purple,29,Paco Alcacer,Spain,75
Matrix Material Autographs Electric Etch Purple,30,Ronaldo,Brazil,15
Matrix Material Autographs Electric Etch Purple,31,Stephan El Shaarawy,Italy,75
Matrix Material Autographs Electric Etch Purple,32,Thomas Muller,Germany,15
Matrix Material Autographs Electric Etch Purple,33,Virgil van Dijk,Liverpool FC,49
Matrix Material Autographs Electric Etch Purple,34,Wesley Sneijder,AFC Ajax,15
